"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-01",    5.48,    0.05,    0.00,  461.09,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-02",    6.04,    0.06,    0.00,  479.21,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-03",    6.41,    0.06,    0.00,  504.41,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-04",    6.67,    0.07,    0.00,  523.18,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-05",    6.80,    0.07,    0.00,  540.41,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-06",    6.93,    0.07,    0.00,  546.38,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-07",    7.10,    0.07,    0.00,  553.93,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-08",    7.65,    0.07,    0.00,  580.80,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-09",    7.54,    0.06,    0.00,  595.35,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-10",    7.41,    0.07,    0.00,  595.58,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-11",    7.33,    0.06,    0.00,  601.40,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-12",    7.41,    0.06,    0.00,  612.70,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-13",    7.45,    0.06,    0.00,  614.69,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-14",    7.36,    0.06,    0.00,  617.26,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-15",    6.96,    0.07,    0.00,  608.01,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-16",    7.06,    0.05,    0.00,  605.61,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-17",    7.20,    0.06,    0.00,  624.26,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-18",    7.38,    0.07,    0.00,  631.98,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-19",    7.35,    0.07,    0.00,  624.79,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-20",    7.37,    0.07,    0.00,  618.53,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-21",    7.82,    0.07,    0.00,  628.11,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-22",    8.08,    0.07,    0.00,  629.67,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-23",    8.15,    0.07,    0.00,  633.69,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-24",    8.46,    0.06,    0.00,  631.46,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-25",    8.76,    0.06,    0.00,  625.63,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-26",    9.01,    0.05,    0.00,  625.71,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-27",    9.41,    0.06,    0.00,  641.19,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-28",    9.40,    0.06,    0.00,  644.77,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-29",    9.74,    0.06,    0.00,  669.01,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-30",   10.10,    0.07,    0.00,  672.96,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-10-31",   10.30,    0.07,    0.00,  658.29,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-01",   10.45,    0.08,    0.00,  678.93,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-02",   10.69,    0.08,    0.00,  689.20,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-03",   10.90,    0.08,    0.00,  701.13,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-04",   11.16,    0.09,    0.00,  703.98,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-05",   11.80,    0.12,    0.00,  698.59,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-06",   12.45,    0.11,    0.00,  708.74,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-07",   13.55,    0.11,    0.00,  728.07,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-08",   14.62,    0.11,    0.00,  725.66,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-09",   15.78,    0.12,    0.00,  655.08,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-10",   17.17,    0.12,    0.00,  561.18,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-11",   18.77,    0.13,    0.00,  463.12,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-12",   20.25,    0.09,    0.00,  344.88,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-13",   22.05,    0.09,    0.00,  226.86,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-14",   23.28,    0.09,    0.00,  106.95,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-15",   23.73,    0.10,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-16",   24.29,    0.10,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-17",   24.77,    0.16,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-18",   25.23,    0.16,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-19",   25.67,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-20",   25.72,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-21",   26.26,    0.21,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-22",   27.35,    0.21,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-23",   28.99,    0.21,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-24",   29.19,    0.16,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-25",   30.04,    0.15,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-26",   31.13,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-27",   33.00,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-28",   33.40,    0.17,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-29",   33.25,    0.19,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-11-30",   34.23,    0.20,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-01",   35.85,    0.23,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-02",   37.40,    0.25,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-03",   39.48,    0.26,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-04",   42.10,    0.27,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-05",   45.18,    0.30,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-06",   48.61,    0.31,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-07",   49.11,    0.33,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-08",   50.10,    0.35,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-09",   50.92,    0.36,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-10",   51.64,    0.38,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-11",   51.11,    0.41,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-12",   51.07,    0.42,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-13",   51.39,    0.46,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-14",   52.63,    0.46,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-15",   53.02,    0.48,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-16",   53.13,    0.51,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-17",   53.57,    0.54,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-18",   54.70,    0.57,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-19",   54.01,    0.59,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-20",   53.07,    0.59,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-21",   52.83,    0.63,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-22",   53.14,    0.66,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-23",   53.96,    0.69,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-24",   54.91,    0.70,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-25",   55.20,    0.70,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-26",   55.98,    0.71,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-27",   55.03,    0.72,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-28",   53.90,    0.72,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-29",   54.48,    0.70,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-30",   56.23,    0.71,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2020-12-31",   57.97,    0.70,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-01",   60.90,    0.73,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-02",   64.37,    0.72,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-03",   67.47,    0.74,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-04",   69.65,    0.77,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-05",   71.83,    0.78,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-06",   74.10,    0.79,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-07",   75.71,    0.83,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-08",   77.57,    0.83,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-09",   79.03,    0.88,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-10",   82.02,    0.89,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-11",   84.18,    0.91,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-12",   85.39,    0.93,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-13",   84.43,    0.94,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-14",   81.93,    0.96,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-15",   81.86,    0.99,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-16",   80.47,    0.98,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-17",   78.55,    1.00,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-18",   77.99,    0.98,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-19",   76.47,    0.99,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-20",   73.84,    1.02,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-21",   73.63,    0.99,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-22",   70.85,    0.98,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-23",   69.36,    0.98,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-24",   68.39,    0.98,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-25",   67.34,    1.00,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-26",   66.10,    0.99,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-27",   65.55,    0.95,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-28",   65.46,    0.96,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-29",   63.45,    0.96,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-30",   62.70,    0.97,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-01-31",   61.84,    0.96,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-01",   59.61,    0.93,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-02",   57.34,    0.92,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-03",   54.98,    0.93,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-04",   49.98,    0.88,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-05",   46.27,    0.87,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-06",   45.24,    0.89,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-07",   44.29,    0.89,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-08",   44.32,    0.85,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-09",   44.57,    0.85,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-10",   44.15,    0.85,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-11",   46.38,    0.85,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-12",   46.98,    0.83,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-13",   44.97,    0.80,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-14",   43.80,    0.77,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-15",   42.01,    0.76,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-16",   40.86,    0.73,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-17",   40.38,    0.70,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-18",   40.06,    0.72,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-19",   39.96,    0.73,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-20",   39.58,    0.69,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-21",   38.04,    0.68,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-22",   37.86,    0.67,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-23",   38.02,    0.65,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-24",   38.18,    0.65,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-25",   37.67,    0.60,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-26",   37.31,    0.58,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-27",   37.16,    0.58,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-02-28",   38.33,    0.58,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-01",   38.43,    0.58,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-02",   38.03,    0.57,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-03",   38.35,    0.57,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-04",   37.30,    0.57,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-05",   37.36,    0.56,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-06",   37.42,    0.55,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-07",   37.29,    0.53,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-08",   36.56,    0.50,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-09",   36.89,    0.49,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-10",   36.56,    0.47,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-11",   36.34,    0.47,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-12",   33.46,    0.44,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-13",   35.02,    0.44,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-14",   34.30,    0.45,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-15",   35.54,    0.45,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-16",   35.45,    0.46,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-17",   35.80,    0.44,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-18",   34.58,    0.42,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-19",   35.21,    0.43,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-20",   32.57,    0.41,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-21",   30.41,    0.35,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-22",   27.23,    0.32,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-23",   24.73,    0.26,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-24",   40.20,    0.40,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-25",   42.43,    0.39,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-26",   44.62,    0.38,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-27",   46.11,    0.39,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-28",   49.91,    0.43,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-29",   54.28,    0.52,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-30",   56.16,    0.55,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-03-31",   41.58,    0.43,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-01",   42.03,    0.43,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-02",   42.02,    0.45,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-03",   41.33,    0.46,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-04",   40.39,    0.45,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-05",   38.86,    0.40,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-06",   38.99,    0.40,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-07",   38.14,    0.40,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-08",   37.82,    0.38,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-09",   38.28,    0.38,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-10",   38.09,    0.36,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-11",   37.35,    0.36,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-12",   36.59,    0.37,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-13",   35.84,    0.37,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-14",   35.42,    0.37,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-15",   34.17,    0.38,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-16",   32.47,    0.36,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-17",   31.80,    0.37,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-18",   31.08,    0.34,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-19",   30.63,    0.31,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-20",   30.30,    0.32,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-21",   29.01,    0.28,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-22",   27.69,    0.30,    0.00,    0.00,19453561
"MOV_AVG_NORM: New York","US_STATE", 43.299400,-74.217900,36,"2021-04-23",   26.59,    0.31,    0.00,    0.00,19453561
