"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-16",1872,464,63,401,25.000,14.000,3.000,\N,\N,\N,\N,2280000,0.70,0.39,8892.000000,0.70,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-17",1872,464,63,401,25.000,14.000,3.000,\N,\N,\N,\N,2280000,0.70,0.39,8892.000000,0.70,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-18",2116,478,63,415,23.000,13.000,3.000,\N,\N,\N,\N,2280000,0.70,0.39,8892.000000,0.70,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-19",2288,512,77,435,22.000,15.000,3.000,\N,\N,\N,\N,2280000,0.70,0.48,10944.000000,0.86,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-20",2401,516,81,435,21.000,16.000,3.000,\N,\N,\N,\N,2280000,0.70,0.51,11628.000000,0.90,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-21",2437,539,84,455,22.000,16.000,3.000,\N,\N,\N,\N,2280000,0.70,0.53,12084.000000,0.93,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-22",2437,539,84,455,22.000,16.000,3.000,\N,\N,\N,\N,2280000,0.70,0.53,12084.000000,0.93,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-23",2685,577,87,490,21.000,15.000,3.000,\N,\N,\N,\N,2280000,0.70,0.55,12540.000000,0.97,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-24",2585,577,87,490,22.000,15.000,3.000,\N,\N,\N,\N,2280000,0.70,0.55,12540.000000,0.97,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-25",2686,691,90,601,26.000,13.000,3.000,\N,\N,\N,\N,2280000,0.70,0.56,12768.000000,1.00,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-26",2708,704,93,611,26.000,13.000,3.000,\N,\N,\N,\N,2280000,0.70,0.58,13224.000000,1.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-27",2743,731,93,638,27.000,13.000,3.000,\N,\N,\N,\N,2280000,0.70,0.58,13224.000000,1.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-28",2797,839,96,743,30.000,11.000,3.000,\N,\N,\N,\N,2280000,0.70,0.60,13680.000000,1.07,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-29",2895,847,96,751,29.000,11.000,3.000,\N,\N,\N,\N,2280000,0.70,0.60,13680.000000,1.07,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-30",2963,1128,96,1032,38.000,9.000,3.000,\N,\N,\N,\N,2280000,0.70,0.60,13680.000000,1.07,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-08-31",2963,1128,96,1032,38.000,9.000,3.000,\N,\N,\N,\N,2280000,0.70,0.60,13680.000000,1.07,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-01",3029,1128,96,1032,37.000,9.000,3.000,\N,\N,\N,\N,2280000,0.70,0.60,13680.000000,1.07,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-02",3067,1129,97,1032,37.000,9.000,3.000,\N,\N,\N,\N,2280000,0.70,0.61,13908.000000,1.08,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-03",3101,1174,99,1075,38.000,8.000,3.000,\N,\N,\N,\N,2280000,0.70,0.62,14136.000000,1.10,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-04",3120,1394,99,1295,45.000,7.000,3.000,\N,\N,\N,\N,2280000,0.70,0.62,14136.000000,1.10,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-05",3150,1414,99,1315,45.000,7.000,3.000,\N,\N,\N,\N,2280000,0.70,0.62,14136.000000,1.10,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-06",3197,1414,99,1315,44.000,7.000,3.000,\N,\N,\N,\N,2280000,0.70,0.62,14136.000000,1.10,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-07",3197,1414,99,1315,44.000,7.000,3.000,\N,\N,\N,\N,2280000,0.70,0.62,14136.000000,1.10,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-08",3275,1523,99,1424,47.000,7.000,3.000,\N,\N,\N,\N,2280000,0.70,0.62,14136.000000,1.10,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-09",3293,1559,99,1460,47.000,6.000,3.000,\N,\N,\N,\N,2280000,0.70,0.62,14136.000000,1.10,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-10",3330,1560,100,1460,47.000,6.000,3.000,\N,\N,\N,\N,2280000,0.70,0.63,14364.000000,1.11,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-11",3362,1682,100,1582,50.000,6.000,3.000,\N,\N,\N,\N,2280000,0.70,0.63,14364.000000,1.11,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-12",3376,1719,102,1617,51.000,6.000,3.000,\N,\N,\N,\N,2280000,0.70,0.64,14592.000000,1.13,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-13",3405,1826,103,1723,54.000,6.000,3.000,\N,\N,\N,\N,2280000,0.70,0.65,14820.000000,1.15,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-14",3405,1826,103,1723,54.000,6.000,3.000,\N,\N,\N,\N,2280000,0.70,0.65,14820.000000,1.15,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-15",3428,1842,105,1737,54.000,6.000,3.000,\N,\N,\N,\N,2280000,0.70,0.66,15048.000000,1.17,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-16",3440,1958,107,1851,57.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.67,15276.000000,1.19,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-17",3473,2058,107,1951,59.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.67,15276.000000,1.19,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-18",3485,2081,108,1973,60.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.68,15504.000000,1.20,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-19",3504,2100,108,1992,60.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.68,15504.000000,1.20,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-20",3526,2100,108,1992,60.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.68,15504.000000,1.20,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-21",3526,2100,108,1992,60.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.68,15504.000000,1.20,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-22",3540,2112,110,2002,60.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.69,15732.000000,1.22,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-23",3542,2121,110,2011,60.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.69,15732.000000,1.22,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-24",3552,2122,110,2012,60.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.69,15732.000000,1.22,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-25",3555,2144,110,2034,60.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.69,15732.000000,1.22,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-26",3555,2144,110,2034,60.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.69,15732.000000,1.22,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-27",3569,2272,111,2161,64.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.70,15960.000000,1.23,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-28",3569,2272,111,2161,64.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.70,15960.000000,1.23,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-29",3579,2273,112,2161,64.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.70,15960.000000,1.25,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-09-30",3579,2273,112,2161,64.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.70,15960.000000,1.25,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-01",3584,2329,113,2216,65.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.71,16188.000000,1.26,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-02",3585,2339,115,2224,65.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.72,16416.000000,1.28,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-03",3590,2341,115,2226,65.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.72,16416.000000,1.28,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-04",3594,2341,115,2226,65.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.72,16416.000000,1.28,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-05",3594,2341,115,2226,65.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.72,16416.000000,1.28,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-06",3613,2350,117,2233,65.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.73,16644.000000,1.30,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-07",3613,2352,117,2235,65.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.73,16644.000000,1.30,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-08",3617,2554,117,2437,71.000,5.000,3.000,\N,\N,\N,\N,2280000,0.70,0.73,16644.000000,1.30,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-09",3621,2606,117,2489,72.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.73,16644.000000,1.30,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-10",3628,2657,117,2540,73.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.73,16644.000000,1.30,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-11",3632,2660,117,2543,73.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.73,16644.000000,1.30,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-12",3636,2711,118,2593,75.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.74,16872.000000,1.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-13",3636,2711,118,2593,75.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.74,16872.000000,1.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-14",3642,2713,118,2595,74.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.74,16872.000000,1.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-15",3644,2764,118,2646,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.74,16872.000000,1.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-16",3649,2767,118,2649,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.74,16872.000000,1.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-17",3649,2767,118,2649,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.74,16872.000000,1.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-18",3649,2767,118,2649,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.74,16872.000000,1.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-19",3649,2767,118,2649,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.74,16872.000000,1.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-20",3655,2776,118,2658,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.74,16872.000000,1.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-21",3657,2776,118,2658,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.74,16872.000000,1.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-22",3659,2779,119,2660,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.32,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-23",3659,2779,119,2660,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.32,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-24",3659,2779,119,2660,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.32,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-25",3660,2779,119,2660,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.32,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-26",3665,2779,119,2660,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.32,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-27",3666,2785,119,2666,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.32,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-28",3666,2785,119,2666,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.32,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-29",3666,2785,119,2666,76.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.32,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-30",3670,2995,119,2876,82.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.32,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-10-31",3672,3315,119,3196,90.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.32,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-01",3672,3315,119,3196,90.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.32,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-02",3672,3315,119,3196,90.000,4.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.32,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-03",3679,3614,120,3494,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.33,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-04",3680,3624,120,3504,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.33,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-05",3681,3638,120,3518,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.75,17100.000000,1.33,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-06",3684,3648,121,3527,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.35,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-07",3684,3648,121,3527,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.35,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-08",3684,3654,121,3533,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.35,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-09",3696,3665,122,3543,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-10",3696,3665,122,3543,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-11",3697,3671,122,3549,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-12",3697,3678,122,3556,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-13",3698,3679,122,3557,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-14",3702,3689,122,3567,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-15",3702,3693,122,3571,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-16",3705,3695,122,3573,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-17",3705,3698,122,3576,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-18",3705,3700,122,3578,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-19",3705,3700,122,3578,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-20",3706,3700,122,3578,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.76,17328.000000,1.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-21",3726,3705,123,3582,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-22",3726,3705,123,3582,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-23",3726,3705,123,3582,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-24",3726,3708,123,3585,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-25",3727,3710,123,3587,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-26",3728,3711,123,3588,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-27",3731,3713,123,3590,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-28",3731,3713,123,3590,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-29",3734,3714,123,3591,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-11-30",3742,3724,123,3601,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-01",3743,3730,123,3607,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-02",3765,3732,123,3609,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-03",3767,3733,123,3610,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-04",3768,3736,123,3613,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-05",3770,3738,123,3615,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-06",3770,3738,123,3615,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-07",3770,3738,123,3615,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-08",3776,3754,123,3631,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-09",3776,3754,123,3631,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-10",3777,3768,123,3645,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-11",3779,3768,123,3645,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-12",3779,3768,123,3645,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-13",3782,3770,123,3647,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-14",3782,3770,123,3647,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-15",3785,3776,123,3653,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-16",3786,3776,123,3653,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-17",3786,3777,123,3654,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-18",3786,3777,123,3654,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-19",3786,3779,123,3656,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-20",3786,3779,123,3656,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-21",3786,3779,123,3656,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-22",3791,3782,123,3659,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-23",3791,3782,123,3659,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-24",3791,3782,123,3659,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-25",3791,3782,123,3659,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-26",3791,3782,123,3659,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-27",3793,3783,123,3660,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-28",3793,3783,123,3660,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.77,17556.000000,1.37,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-29",3797,3788,124,3664,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.38,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-30",3797,3788,124,3664,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.38,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2020-12-31",3797,3788,124,3664,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.38,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-01",3800,3793,124,3669,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.38,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-02",3800,3793,124,3669,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.38,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-03",3800,3793,124,3669,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.38,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-04",3800,3793,124,3669,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.38,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-05",3812,3802,125,3677,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.39,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-06",3812,3802,125,3677,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.39,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-07",3833,3802,125,3677,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.39,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-01-08",3838,3802,125,3677,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,0.78,17784.000000,1.39,0.00
