"Brazil","2022-06-23",102806,0.00050
"Brazil","2022-06-24",103148,0.00050
"Brazil","2022-06-25",103086,0.00050
"Brazil","2022-06-26",102994,0.00050
"Brazil","2022-06-27",103470,0.00050
"Brazil","2022-06-28",103740,0.00050
"Brazil","2022-06-29",103506,0.00050
"Brazil","2022-06-30",104334,0.00050
"Brazil","2022-07-01",104666,0.00050
"Brazil","2022-07-02",104914,0.00050
"Brazil","2022-07-03",104876,0.00050
"Brazil","2022-07-04",104758,0.00050
"Brazil","2022-07-05",105550,0.00050
"Brazil","2022-07-06",106272,0.00050
"Brazil","2022-07-07",106502,0.00050
"Brazil","2022-07-08",106804,0.00050
"Brazil","2022-07-09",106606,0.00050
"Brazil","2022-07-10",106488,0.00050
"Brazil","2022-07-11",106502,0.00050
"Brazil","2022-07-12",106922,0.00050
"Brazil","2022-07-13",107304,0.00050
"Brazil","2022-07-14",107432,0.00050
"Brazil","2022-07-15",107714,0.00050
"Brazil","2022-07-16",107936,0.00050
"Brazil","2022-07-17",107744,0.00050
"Brazil","2022-07-18",107430,0.00050
"Brazil","2022-07-19",107492,0.00050
"Brazil","2022-07-20",107482,0.00050
"Brazil","2022-07-21",107222,0.00050
"Brazil","2022-07-22",107150,0.00050
"Brazil","2022-07-23",106792,0.00050
"Brazil","2022-07-24",106656,0.00050
"Brazil","2022-07-25",106028,0.00050
"Brazil","2022-07-26",105554,0.00050
"Brazil","2022-07-27",104828,0.00050
"Brazil","2022-07-28",103798,0.00050
"Brazil","2022-07-29",102886,0.00050
"Brazil","2022-07-30",102672,0.00050
"Brazil","2022-07-31",101850,0.00050
"Brazil","2022-08-01",100718,0.00050
"Brazil","2022-08-02",99418,0.00050
"Brazil","2022-08-03",97948,0.00050
"Brazil","2022-08-04",96542,0.00050
"Brazil","2022-08-05",95326,0.00050
"Brazil","2022-08-06",94850,0.00050
"Brazil","2022-08-07",94100,0.00040
"Brazil","2022-08-08",92096,0.00040
"Brazil","2022-08-09",90220,0.00040
"Brazil","2022-08-10",88386,0.00040
"Brazil","2022-08-11",87078,0.00040
"Brazil","2022-08-12",85814,0.00040
"Brazil","2022-08-13",85160,0.00040
"Brazil","2022-08-14",84204,0.00040
"Brazil","2022-08-15",82962,0.00040
"Brazil","2022-08-16",81334,0.00040
"Brazil","2022-08-17",79708,0.00040
"Brazil","2022-08-18",77752,0.00040
"Brazil","2022-08-19",76326,0.00040
"Brazil","2022-08-20",75532,0.00040
"Brazil","2022-08-21",74880,0.00040
"Brazil","2022-08-22",73628,0.00040
"Brazil","2022-08-23",71670,0.00030
"Brazil","2022-08-24",70746,0.00030
"Brazil","2022-08-25",69474,0.00030
"Brazil","2022-08-26",68426,0.00030
"Brazil","2022-08-27",67920,0.00030
"Brazil","2022-08-28",67442,0.00030
"Brazil","2022-08-29",67892,0.00030
"Brazil","2022-08-30",68350,0.00030
"Brazil","2022-08-31",68578,0.00030
"Brazil","2022-09-01",68086,0.00030
"Brazil","2022-09-02",68016,0.00030
"Brazil","2022-09-03",66876,0.00030
"Brazil","2022-09-04",65480,0.00030
"Brazil","2022-09-05",64418,0.00030
"Brazil","2022-09-06",63974,0.00030
"Brazil","2022-09-07",63554,0.00030
"Brazil","2022-09-08",62582,0.00030
"Brazil","2022-09-09",62092,0.00030
"Brazil","2022-09-10",60866,0.00030
"Brazil","2022-09-11",59940,0.00030
"Brazil","2022-09-12",59328,0.00030
"Brazil","2022-09-13",59286,0.00030
"Brazil","2022-09-14",59128,0.00030
"Brazil","2022-09-15",58650,0.00030
"Brazil","2022-09-16",57944,0.00030
"Brazil","2022-09-17",57020,0.00030
"Brazil","2022-09-18",56210,0.00030
"Brazil","2022-09-19",56070,0.00030
"Brazil","2022-09-20",55866,0.00030
"Brazil","2022-09-21",55666,0.00030
"Brazil","2022-09-22",55344,0.00030
"Brazil","2022-09-23",54928,0.00030
"Brazil","2022-09-24",54300,0.00030
"Brazil","2022-09-25",53790,0.00030
"Brazil","2022-09-26",53578,0.00030
"Brazil","2022-09-27",53352,0.00030
"Brazil","2022-09-28",53400,0.00030
"Brazil","2022-09-29",52838,0.00030
"Brazil","2022-09-30",52534,0.00030
"Brazil","2022-10-01",51542,0.00020
"Brazil","2022-10-02",51330,0.00020
"Brazil","2022-10-03",51922,0.00020
"Brazil","2022-10-04",51602,0.00020
"Brazil","2022-10-05",51574,0.00020
"Brazil","2022-10-06",51452,0.00020
"Brazil","2022-10-07",50956,0.00020
"Brazil","2022-10-08",50658,0.00020
"Brazil","2022-10-09",50462,0.00020
"Brazil","2022-10-10",50728,0.00020
"Brazil","2022-10-11",50774,0.00020
"Brazil","2022-10-12",50444,0.00020
"Brazil","2022-10-13",50330,0.00020
"Brazil","2022-10-14",50202,0.00020
"Brazil","2022-10-15",49980,0.00020
"Brazil","2022-10-16",49918,0.00020
"Brazil","2022-10-17",49874,0.00020
"Brazil","2022-10-18",49746,0.00020
"Brazil","2022-10-19",50054,0.00020
"Brazil","2022-10-20",49528,0.00020
"Brazil","2022-10-21",49552,0.00020
"Brazil","2022-10-22",49450,0.00020
"Brazil","2022-10-23",49344,0.00020
"Brazil","2022-10-24",49366,0.00020
"Brazil","2022-10-25",49492,0.00020
"Brazil","2022-10-26",49598,0.00020
"Brazil","2022-10-27",49224,0.00020
"Brazil","2022-10-28",48996,0.00020
"Brazil","2022-10-29",48626,0.00020
"Brazil","2022-10-30",48452,0.00020
"Brazil","2022-10-31",48842,0.00020
"Brazil","2022-11-01",48934,0.00020
"Brazil","2022-11-02",48762,0.00020
"Brazil","2022-11-03",48674,0.00020
"Brazil","2022-11-04",48676,0.00020
"Brazil","2022-11-05",48402,0.00020
"Brazil","2022-11-06",48012,0.00020
"Brazil","2022-11-07",48068,0.00020
"Brazil","2022-11-08",48042,0.00020
"Brazil","2022-11-09",47938,0.00020
"Brazil","2022-11-10",47966,0.00020
"Brazil","2022-11-11",47812,0.00020
"Brazil","2022-11-12",47564,0.00020
"Brazil","2022-11-13",47288,0.00020
"Brazil","2022-11-14",47104,0.00020
"Brazil","2022-11-15",47012,0.00020
"Brazil","2022-11-16",47096,0.00020
"Brazil","2022-11-17",47238,0.00020
"Brazil","2022-11-18",47382,0.00020
"Brazil","2022-11-19",47382,0.00020
"Brazil","2022-11-20",46370,0.00020
"Brazil","2022-11-21",46374,0.00020
"Brazil","2022-11-22",45788,0.00020
"Brazil","2022-11-23",46762,0.00020
"Brazil","2022-11-24",46426,0.00020
"Brazil","2022-11-25",46362,0.00020
"Brazil","2022-11-26",46524,0.00020
"Brazil","2022-11-27",46246,0.00020
"Brazil","2022-11-28",46102,0.00020
"Brazil","2022-11-29",46424,0.00020
"Brazil","2022-11-30",46298,0.00020
"Brazil","2022-12-01",46288,0.00020
"Brazil","2022-12-02",46288,0.00020
"Brazil","2022-12-03",46206,0.00020
"Brazil","2022-12-04",46206,0.00020
"Brazil","2022-12-05",46516,0.00020
"Brazil","2022-12-06",46376,0.00020
"Brazil","2022-12-07",45762,0.00020
"Brazil","2022-12-08",46060,0.00020
"Brazil","2022-12-09",45774,0.00020
"Brazil","2022-12-10",45434,0.00020
"Brazil","2022-12-11",45206,0.00020
"Brazil","2022-12-12",45810,0.00020
"Brazil","2022-12-13",45996,0.00020
"Brazil","2022-12-14",46190,0.00020
"Brazil","2022-12-15",45918,0.00020
"Brazil","2022-12-16",46234,0.00020
"Brazil","2022-12-17",46234,0.00020
"Brazil","2022-12-18",46234,0.00020
"Brazil","2022-12-19",46696,0.00020
"Brazil","2022-12-20",46238,0.00020
"Brazil","2022-12-21",46142,0.00020
"Brazil","2022-12-22",46244,0.00020
"Brazil","2022-12-23",45514,0.00020
"Brazil","2022-12-24",44846,0.00020
"Brazil","2022-12-25",44846,0.00020
"Brazil","2022-12-26",45480,0.00020
"Brazil","2022-12-27",45334,0.00020
"Brazil","2022-12-28",45428,0.00020
"Brazil","2022-12-29",45772,0.00020
"Brazil","2022-12-30",44874,0.00020
"Brazil","2022-12-31",44874,0.00020
"Brazil","2023-01-01",44306,0.00020
"Brazil","2023-01-02",44246,0.00020
"Brazil","2023-01-03",44140,0.00020
"Brazil","2023-01-04",44756,0.00020
"Brazil","2023-01-05",43964,0.00020
"Brazil","2023-01-06",43978,0.00020
"Brazil","2023-01-07",43412,0.00020
"Brazil","2023-01-08",42880,0.00020
"Brazil","2023-01-09",42450,0.00020
"Brazil","2023-01-10",42750,0.00020
"Brazil","2023-01-11",42660,0.00020
"Brazil","2023-01-12",42268,0.00020
"Brazil","2023-01-13",41670,0.00020
"Brazil","2023-01-14",41124,0.00020
"Brazil","2023-01-15",40506,0.00020
"Brazil","2023-01-16",40230,0.00020
"Brazil","2023-01-17",40348,0.00020
"Brazil","2023-01-18",40194,0.00020
"Brazil","2023-01-19",39488,0.00020
"Brazil","2023-01-20",39942,0.00020
"Brazil","2023-01-21",39536,0.00020
"Brazil","2023-01-22",38982,0.00020
"Brazil","2023-01-23",39116,0.00020
"Brazil","2023-01-24",39042,0.00020
"Brazil","2023-01-25",38920,0.00020
"Brazil","2023-01-26",38218,0.00020
"Brazil","2023-01-27",37876,0.00020
"Brazil","2023-01-28",37346,0.00020
"Brazil","2023-01-29",36892,0.00020
"Brazil","2023-01-30",36812,0.00020
"Brazil","2023-01-31",37120,0.00020
"Brazil","2023-02-01",36970,0.00020
"Brazil","2023-02-02",36380,0.00020
"Brazil","2023-02-03",36156,0.00020
"Brazil","2023-02-04",35658,0.00020
"Brazil","2023-02-05",35214,0.00020
"Brazil","2023-02-06",35000,0.00020
"Brazil","2023-02-07",35074,0.00020
"Brazil","2023-02-08",34920,0.00020
"Brazil","2023-02-09",34264,0.00020
"Brazil","2023-02-10",34178,0.00020
"Brazil","2023-02-11",33312,0.00020
"Brazil","2023-02-12",32842,0.00020
"Brazil","2023-02-13",33018,0.00020
"Brazil","2023-02-14",33018,0.00020
"Brazil","2023-02-15",32694,0.00020
"Brazil","2023-02-16",32510,0.00020
"Brazil","2023-02-17",32016,0.00020
"Brazil","2023-02-18",31668,0.00020
"Brazil","2023-02-19",31384,0.00010
"Brazil","2023-02-20",31384,0.00010
"Brazil","2023-02-21",31384,0.00010
"Brazil","2023-02-22",31666,0.00020
"Brazil","2023-02-23",32570,0.00020
"Brazil","2023-02-24",31704,0.00020
"Brazil","2023-02-25",31390,0.00010
"Brazil","2023-02-26",31062,0.00010
"Brazil","2023-02-27",31218,0.00010
"Brazil","2023-02-28",31380,0.00010
"Brazil","2023-03-01",30464,0.00010
"Brazil","2023-03-02",29870,0.00010
"Brazil","2023-03-03",30028,0.00010
"Brazil","2023-03-04",30028,0.00010
"Brazil","2023-03-05",29702,0.00010
"Brazil","2023-03-06",29702,0.00010
"Brazil","2023-03-07",29702,0.00010
"Brazil","2023-03-08",29702,0.00010
"Brazil","2023-03-09",28926,0.00010
