"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-10",  220.14,    0.86,  271.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-11",  230.57,    1.00,  267.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-12",  229.43,    0.71,  258.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-13",  234.86,    0.57,  233.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-14",  251.14,    0.43,  208.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-15",  257.43,    0.71,  189.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-16",  255.29,    1.00,  160.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-17",  262.43,    1.00,  146.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-18",  277.14,    1.14,  135.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-19",  304.14,    1.29,  118.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-20",  330.43,    1.57,  111.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-21",  339.14,    1.57,  117.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-22",  359.29,    1.57,  119.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-23",  385.00,    1.57,  113.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-24",  391.57,    1.71,  112.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-25",  387.86,    1.57,  120.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-26",  382.71,    1.57,  149.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-27",  387.00,    1.29,  188.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-28",  386.86,    1.29,  223.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-29",  387.29,    1.00,  256.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-30",  383.29,    1.00,  301.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-08-31",  421.29,    1.14,  335.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-01",  454.86,    1.00,  391.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-02",  502.86,    1.29,  422.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-03",  520.43,    1.29,  456.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-04",  552.14,    1.14,  471.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-05",  591.86,    1.29,  492.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-06",  613.43,    0.86,  785.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-07",  603.29,    0.86,  800.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-08",  613.29,    1.00,  778.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-09",  634.43,    0.86,  761.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-10",  679.57,    1.57,  753.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-11",  725.14,    1.57,  757.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-12",  768.29,    1.57,  761.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-13",  786.43,    1.57,  479.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-14",  830.29,    1.29,  492.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-15",  834.57,    1.43,  527.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-16",  828.71,    1.29,  585.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-17",  808.14,    0.57,  596.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-18",  798.71,    0.71,  618.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-19",  770.43,    0.71,  647.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-20",  775.29,    0.71,  688.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-21",  761.29,    0.86,  729.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-22",  786.71,    0.57,  770.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-23",  821.14,    0.57,  791.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-24",  852.00,    0.71,  831.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-25",  872.43,    0.86,  861.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-26",  910.86,    1.00,  880.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-27",  936.14,    1.14,  895.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-28",  928.57,    1.14,  910.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-29",  949.00,    1.57,  930.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-09-30",  951.43,    1.86,  961.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-01",  973.71,    2.00,  995.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-02",  998.43,    2.14, 1036.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-03", 1020.29,    2.14, 1063.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-04", 1047.43,    2.00, 1082.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-05", 1091.14,    2.29, 1135.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-06", 1100.57,    2.71, 1145.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-07", 1092.86,    2.43, 1140.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-08", 1083.00,    2.43, 1225.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-09", 1067.86,    2.57, 1261.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-10", 1053.29,    2.43, 1264.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-11", 1061.14,    2.71, 1308.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-12", 1080.00,    2.43, 1306.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-13", 1116.29,    1.86, 1350.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-14", 1171.29,    2.00, 1421.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-15", 1215.43,    2.00, 1406.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-16", 1263.57,    1.86, 1434.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-17", 1322.00,    2.29, 1483.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-18", 1339.00,    2.57, 1461.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-19", 1317.71,    2.86, 1465.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-20", 1283.71,    3.14, 1472.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-21", 1299.00,    3.14, 1450.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-22", 1324.71,    3.14, 1434.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-23", 1346.29,    2.86, 1446.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-24", 1339.57,    2.29, 1505.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-25", 1360.14,    2.00, 1630.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-26", 1388.14,    2.00, 1705.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-27", 1432.86,    1.71, 1735.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-28", 1413.14,    1.86, 1833.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-29", 1375.14,    2.00, 1826.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-30", 1319.29,    2.14, 1791.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-10-31", 1266.43,    2.86, 1715.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-01", 1254.86,    2.71, 1653.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-02", 1272.43,    2.43, 1610.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-03", 1217.86,    3.00, 1576.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-04", 1183.71,    2.86, 1476.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-05", 1180.43,    2.86, 1424.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-06", 1197.57,    2.86, 1332.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-07", 1200.43,    2.71, 1243.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-08", 1176.57,    2.57, 1111.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-09", 1164.00,    2.57,  990.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-10", 1176.57,    2.14,  887.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-11", 1184.14,    2.14,  779.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-12", 1162.29,    2.14,  728.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-13", 1152.86,    2.57,  706.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-14", 1157.57,    2.00,  707.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-15", 1171.71,    2.29,  708.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-16", 1180.71,    2.71,  710.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-17", 1203.43,    2.86,  706.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-18", 1214.57,    3.14,  727.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-19", 1217.00,    3.00,  750.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-20", 1223.14,    2.71,  775.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-21", 1235.71,    2.86,  788.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-22", 1235.00,    3.14,  802.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-23", 1214.43,    2.86,  806.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-24", 1222.29,    3.00,  802.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-25", 1223.00,    3.00,  786.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-26", 1244.71,    2.86,  771.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-27", 1246.71,    2.86,  771.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-28", 1245.29,    3.00,  767.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-29", 1251.86,    2.57,  759.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-11-30", 1257.86,    2.57,  760.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-01", 1254.86,    2.43,  772.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-02", 1253.14,    2.43,  762.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-03", 1254.86,    3.00,  737.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-04", 1258.86,    2.71,  731.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-05", 1253.43,    2.86,  721.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-06", 1239.43,    3.14,  706.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-07", 1245.29,    3.14,  687.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-08", 1241.14,    2.86,  661.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-09", 1245.14,    2.57,  672.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-10", 1236.29,    2.43,  672.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-11", 1219.86,    3.00,  658.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-12", 1211.29,    2.86,  650.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-13", 1217.14,    3.57,  649.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-14", 1209.14,    3.43,  662.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-15", 1204.29,    3.71,  675.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-16", 1199.29,    4.00,  666.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-17", 1208.71,    3.86,  685.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-18", 1221.29,    3.29,  695.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-19", 1235.57,    3.57,  725.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-20", 1232.29,    2.86,  759.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-21", 1230.14,    3.00,  784.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-22", 1230.14,    2.86,  918.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-23", 1225.57,    2.71, 1033.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-24", 1224.14,    2.57, 1134.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-25", 1216.43,    3.29, 1222.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-26", 1212.57,    3.00, 1325.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-27", 1180.14,    2.86, 1382.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-28", 1173.00,    3.00, 1440.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-29", 1213.00,    2.86, 1421.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-30", 1281.14,    2.86, 1431.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2020-12-31", 1341.00,    3.14, 1423.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-01", 1430.43,    2.57, 1450.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-02", 1535.57,    2.71, 1527.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-03", 1627.86,    3.14, 1576.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-04", 1695.57,    3.14, 1647.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-05", 1761.43,    3.29, 1703.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-06", 1810.57,    3.43, 1787.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-07", 1990.29,    3.57, 2105.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-08", 2146.57,    3.71, 2196.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-09", 2294.43,    4.00, 2222.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-10", 2478.14,    4.14, 2343.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-11", 2607.14,    4.14, 2415.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-12", 2789.43,    4.57, 2462.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-13", 2974.43,    4.86, 2518.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-14", 3030.71,    4.57, 2377.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-15", 3096.00,    5.14, 2513.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-16", 3158.00,    5.43, 2635.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-17", 3240.43,    5.29, 2751.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-18", 3392.86,    5.71, 2856.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-19", 3428.29,    5.57, 3016.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-20", 3448.86,    5.57, 3181.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-21", 3469.86,    5.71, 3357.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-22", 3490.57,    6.14, 3468.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-23", 3509.71,    6.14, 3601.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-24", 3527.71,    6.71, 3730.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-25", 3544.86,    6.71, 3848.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-26", 3560.57,    7.00, 3931.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-27", 3622.43,    7.00, 4044.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-28", 3684.86,    7.57, 3957.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-29", 3743.43,    7.14, 3818.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-30", 3755.00,    7.86, 3635.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-01-31", 3664.86,    8.29, 3639.14,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-01", 3541.86,    8.71, 3729.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-02", 3500.29,    8.71, 3715.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-03", 3505.71,    9.57, 3649.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-04", 3403.29,    9.86, 3736.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-05", 3301.71,   10.86, 3863.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-06", 3248.71,   10.86, 4044.57,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-07", 3269.43,   10.14, 4114.43,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-08", 3279.14,   10.14, 4040.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-09", 3279.14,   11.57, 3979.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-10", 3216.57,   11.14, 3825.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-11", 3256.00,   12.29, 3801.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-12", 3264.00,   12.00, 3735.86,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-13", 3171.86,   12.43, 3671.29,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-14", 3182.43,   13.29, 3725.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-15", 3228.86,   13.86, 3862.71,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-02-16", 3218.29,   13.43, 3900.71,    0.00,9630959
