"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-05",460425,8101,8101,0,2.000,100.000,2.000,3908235,13478.59,0,0.00,28995881,0.70,3.99,1156935.651900,7.08,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-06",470149,8976,8976,0,2.000,100.000,2.000,3944480,13603.59,0,0.00,28995881,0.70,4.42,1281617.940200,7.85,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-07",478227,9256,9256,0,2.000,100.000,2.000,4000532,13796.90,0,0.00,28995881,0.70,4.56,1322212.173600,8.09,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-08",493381,9448,9448,0,2.000,100.000,2.000,4012657,13838.71,0,0.00,28995881,0.70,4.65,1348308.466500,8.26,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-09",505411,9561,9561,0,2.000,100.000,2.000,4025864,13884.26,0,0.00,28995881,0.70,4.71,1365705.995100,8.36,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-10",518105,9652,9652,0,2.000,100.000,2.000,4073661,14049.10,0,0.00,28995881,0.70,4.76,1380203.935600,8.44,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-11",530026,9632,9632,0,2.000,100.000,2.000,4088863,14101.53,0,0.00,28995881,0.70,4.75,1377304.347500,8.42,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-12",539104,9958,9958,0,2.000,100.000,2.000,4106360,14161.87,0,0.00,28995881,0.70,4.91,1423697.757100,8.70,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-13",545902,10188,10188,0,2.000,100.000,2.000,4230763,14590.91,0,0.00,28995881,0.70,5.02,1455593.226200,8.91,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-14",561507,10473,10473,0,2.000,100.000,2.000,4282041,14767.76,0,0.00,28995881,0.70,5.16,1496187.459600,9.16,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-15",570718,10687,10687,0,2.000,100.000,2.000,4321676,14904.45,0,0.00,28995881,0.70,5.27,1528082.928700,9.34,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-16",573607,10817,10817,0,2.000,100.000,2.000,4439041,15309.21,0,0.00,28995881,0.70,5.33,1545480.457300,9.46,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-17",581412,10856,10856,0,2.000,100.000,2.000,4476167,15437.25,0,0.00,28995881,0.70,5.35,1551279.633500,9.49,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-18",590434,11076,11076,0,2.000,100.000,2.000,4500645,15521.67,0,0.00,28995881,0.70,5.46,1583175.102600,9.68,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-19",598280,11335,11335,0,2.000,100.000,2.000,4517189,15578.73,0,0.00,28995881,0.70,5.58,1617970.159800,9.91,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-20",603035,11564,11564,0,2.000,100.000,2.000,4547069,15681.78,0,0.00,28995881,0.70,5.70,1652765.217000,10.11,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-21",608659,11817,11817,0,2.000,100.000,2.000,4580026,15795.44,0,0.00,28995881,0.70,5.82,1687560.274200,10.33,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-22",612652,11976,11976,0,2.000,100.000,2.000,4640860,16005.24,0,0.00,28995881,0.70,5.90,1710756.979000,10.47,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-23",615723,12072,12072,0,2.000,100.000,2.000,4668028,16098.93,0,0.00,28995881,0.70,5.95,1725254.919500,10.55,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-24",619102,12150,12150,0,2.000,100.000,2.000,4670875,16108.75,0,0.00,28995881,0.70,5.99,1736853.271900,10.62,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-25",626307,12321,12321,0,2.000,100.000,2.000,4724559,16293.90,0,0.00,28995881,0.70,6.07,1760049.976700,10.77,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-26",631210,12496,12496,0,2.000,100.000,2.000,4764640,16432.13,0,0.00,28995881,0.70,6.16,1786146.269600,10.92,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-27",639318,12716,12716,0,2.000,100.000,2.000,4793914,16533.09,0,0.00,28995881,0.70,6.26,1815142.150600,11.12,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-28",644951,12886,12886,0,2.000,100.000,2.000,4842362,16700.17,0,0.00,28995881,0.70,6.35,1841238.443500,11.26,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-29",648965,13016,13016,0,2.000,100.000,2.000,4900972,16902.30,0,0.00,28995881,0.70,6.41,1858635.972100,11.38,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-30",650429,13092,13092,0,2.000,100.000,2.000,4924712,16984.18,0,0.00,28995881,0.70,6.45,1870234.324500,11.44,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-08-31",655014,13137,13137,0,2.000,100.000,2.000,4961553,17111.23,0,0.00,28995881,0.70,6.47,1876033.500700,11.48,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-01",658712,13266,13266,0,2.000,100.000,2.000,5033554,17359.55,0,0.00,28995881,0.70,6.54,1896330.617400,11.60,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-02",662445,13461,13461,0,2.000,100.000,2.000,5068862,17481.32,0,0.00,28995881,0.70,6.63,1922426.910300,11.77,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-03",666892,13648,13648,0,2.000,100.000,2.000,5107503,17614.58,0,0.00,28995881,0.70,6.72,1948523.203200,11.93,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-04",670462,13772,13772,0,2.000,100.000,2.000,5119753,17656.83,0,0.00,28995881,0.70,6.79,1968820.319900,12.04,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-05",674346,13914,13914,0,2.000,100.000,2.000,5183948,17878.22,0,0.00,28995881,0.70,6.86,1989117.436600,12.16,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-06",675995,13992,13992,0,2.000,100.000,2.000,5282579,18218.38,0,0.00,28995881,0.70,6.89,1997816.200900,12.23,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-07",677828,14039,14039,0,2.000,100.000,2.000,5320999,18350.88,0,0.00,28995881,0.70,6.92,2006514.965200,12.27,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-08",682184,14141,14141,0,2.000,100.000,2.000,5339126,18413.39,0,0.00,28995881,0.70,6.97,2021012.905700,12.36,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-09",685795,14269,14269,0,2.000,100.000,2.000,5372132,18527.22,0,0.00,28995881,0.70,7.03,2038410.434300,12.47,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-10",690801,14283,14283,0,2.000,100.000,2.000,5405257,18641.46,0,0.00,28995881,0.70,7.04,2041310.022400,12.49,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-11",693754,14560,14560,0,2.000,100.000,2.000,5454041,18809.71,0,0.00,28995881,0.70,7.17,2079004.667700,12.73,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-12",700280,14666,14666,0,2.000,100.000,2.000,5454041,18809.71,0,0.00,28995881,0.70,7.23,2096402.196300,12.82,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-13",710126,14743,14743,0,2.000,100.000,2.000,5550139,19141.13,0,0.00,28995881,0.70,7.26,2105100.960600,12.89,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-14",714438,14790,14790,0,2.000,100.000,2.000,5550139,19141.13,0,0.00,28995881,0.70,7.29,2113799.724900,12.93,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-15",718157,14931,14931,0,2.000,100.000,2.000,5247542,18097.54,0,0.00,28995881,0.70,7.36,2134096.841600,13.05,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-16",722194,15067,15067,0,2.000,100.000,2.000,5299620,18277.15,0,0.00,28995881,0.70,7.42,2151494.370200,13.17,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-17",725946,15154,15154,0,2.000,100.000,2.000,5345176,18434.26,0,0.00,28995881,0.70,7.47,2165992.310700,13.25,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-18",731364,15264,15264,0,2.000,100.000,2.000,5444801,18777.84,0,0.00,28995881,0.70,7.52,2180490.251200,13.34,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-19",736134,15356,15356,0,2.000,100.000,2.000,5563176,19186.09,0,0.00,28995881,0.70,7.57,2194988.191700,13.42,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-20",745644,15392,15392,0,2.000,100.000,2.000,5593488,19290.63,0,0.00,28995881,0.70,7.58,2197887.779800,13.46,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-21",749091,15443,15443,0,2.000,100.000,2.000,5622498,19390.68,0,0.00,28995881,0.70,7.61,2206586.544100,13.50,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-22",752803,15548,15548,0,2.000,100.000,2.000,5667732,19546.68,0,0.00,28995881,0.70,7.66,2221084.484600,13.59,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-23",757598,15670,15670,0,2.000,100.000,2.000,5740674,19798.24,0,0.00,28995881,0.70,7.72,2238482.013200,13.70,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-24",763464,15813,15813,0,2.000,100.000,2.000,5860833,20212.64,0,0.00,28995881,0.70,7.79,2258779.129900,13.82,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-25",767015,15914,15914,0,2.000,100.000,2.000,5913449,20394.10,0,0.00,28995881,0.70,7.84,2273277.070400,13.91,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-26",769038,16017,16017,0,2.000,100.000,2.000,5994813,20674.71,0,0.00,28995881,0.70,7.89,2287775.010900,14.00,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-27",770237,16059,16059,0,2.000,100.000,2.000,6016907,20750.90,0,0.00,28995881,0.70,7.91,2293574.187100,14.04,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-28",776920,16119,16119,0,2.000,100.000,2.000,6171755,21284.94,0,0.00,28995881,0.70,7.94,2302272.951400,14.09,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-29",781580,16189,16189,0,2.000,100.000,2.000,6200826,21385.20,0,0.00,28995881,0.70,7.98,2313871.303800,14.15,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-09-30",784955,16299,16299,0,2.000,100.000,2.000,6237157,21510.49,0,0.00,28995881,0.70,8.03,2328369.244300,14.25,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-01",788955,16412,16412,0,2.000,100.000,2.000,6282329,21666.28,0,0.00,28995881,0.70,8.09,2345766.772900,14.35,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-02",792957,16562,16562,0,2.000,100.000,2.000,6368742,21964.30,0,0.00,28995881,0.70,8.16,2366063.889600,14.48,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-03",796886,16632,16632,0,2.000,100.000,2.000,6472939,22323.65,0,0.00,28995881,0.70,8.19,2374762.653900,14.54,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-04",797801,16677,16677,0,2.000,100.000,2.000,6537885,22547.63,0,0.00,28995881,0.70,8.22,2383461.418200,14.58,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-05",801275,16792,16792,0,2.000,100.000,2.000,6571677,22664.17,0,0.00,28995881,0.70,8.27,2397959.358700,14.68,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-06",806794,16884,16884,0,2.000,100.000,2.000,6636248,22886.87,0,0.00,28995881,0.70,8.32,2412457.299200,14.76,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-07",810048,17002,17002,0,2.000,100.000,2.000,6664440,22984.09,0,0.00,28995881,0.70,8.38,2429854.827800,14.86,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-08",812872,17108,17108,0,2.000,100.000,2.000,6703106,23117.44,0,0.00,28995881,0.70,8.43,2444352.768300,14.96,0.01
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-09",816006,17189,17189,0,2.000,100.000,2.000,6746030,23265.48,0,0.00,28995881,0.70,8.47,2455951.120700,15.03,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-10",819648,17266,17266,0,2.000,100.000,2.000,6830631,23557.25,0,0.00,28995881,0.70,8.51,2467549.473100,15.09,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-11",821157,17297,17297,0,2.000,100.000,2.000,6887551,23753.55,0,0.00,28995881,0.70,8.52,2470449.061200,15.12,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-12",825830,17327,17327,0,2.000,100.000,2.000,6951394,23973.73,0,0.00,28995881,0.70,8.54,2476248.237400,15.15,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-13",830269,17427,17427,0,2.000,100.000,2.000,7012023,24182.82,0,0.00,28995881,0.70,8.59,2490746.177900,15.23,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-14",834980,17528,17528,0,2.000,100.000,2.000,7067676,24374.76,0,0.00,28995881,0.70,8.64,2505244.118400,15.32,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-15",839050,17623,17623,0,2.000,100.000,2.000,7111890,24527.24,0,0.00,28995881,0.70,8.68,2516842.470800,15.41,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-16",845307,17711,17711,0,2.000,100.000,2.000,7211046,24869.21,0,0.00,28995881,0.70,8.73,2531340.411300,15.48,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-17",847423,17780,17780,0,2.000,100.000,2.000,7274236,25087.13,0,0.00,28995881,0.70,8.76,2540039.175600,15.54,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-18",854222,17788,17788,0,2.000,100.000,2.000,7326919,25268.83,0,0.00,28995881,0.70,8.76,2540039.175600,15.55,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-19",859360,17811,17811,0,2.000,100.000,2.000,7384043,25465.83,0,0.00,28995881,0.70,8.78,2545838.351800,15.57,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-20",865090,17882,17882,0,2.000,100.000,2.000,7444326,25673.74,0,0.00,28995881,0.70,8.81,2554537.116100,15.63,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-21",869576,17977,17977,0,2.000,100.000,2.000,7474874,25779.09,0,0.00,28995881,0.70,8.86,2569035.056600,15.71,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-22",874723,18015,18015,0,2.000,100.000,2.000,7532717,25978.58,0,0.00,28995881,0.70,8.88,2574834.232800,15.75,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-23",882070,18128,18128,0,2.000,100.000,2.000,7611586,26250.58,0,0.00,28995881,0.70,8.93,2589332.173300,15.85,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-24",885590,18265,18265,0,2.000,100.000,2.000,7710195,26590.66,0,0.00,28995881,0.70,9.00,2609629.290000,15.97,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-25",888186,18313,18313,0,2.000,100.000,2.000,7762242,26770.15,0,0.00,28995881,0.70,9.02,2615428.466200,16.01,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-26",893687,18353,18353,0,2.000,100.000,2.000,7809150,26931.93,0,0.00,28995881,0.70,9.04,2621227.642400,16.04,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-27",900223,18412,18412,0,2.000,100.000,2.000,7883440,27188.14,0,0.00,28995881,0.70,9.07,2629926.406700,16.10,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-28",914169,18519,18519,0,2.000,100.000,2.000,7933477,27360.70,0,0.00,28995881,0.70,9.12,2644424.347200,16.19,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-29",921311,18633,18633,0,2.000,100.000,2.000,8005112,27607.76,0,0.00,28995881,0.70,9.18,2661821.875800,16.29,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-30",927164,18740,18740,0,2.000,100.000,2.000,8080012,27866.07,0,0.00,28995881,0.70,9.23,2676319.816300,16.38,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-10-31",933267,18839,18839,0,2.000,100.000,2.000,8154233,28122.04,0,0.00,28995881,0.70,9.28,2690817.756800,16.47,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-01",936844,18892,18892,0,2.000,100.000,2.000,8158492,28136.73,0,0.00,28995881,0.70,9.31,2699516.521100,16.51,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-02",943106,19064,19064,0,2.000,100.000,2.000,8291703,28596.14,0,0.00,28995881,0.70,9.39,2722713.225900,16.67,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-03",948626,19167,19167,0,2.000,100.000,2.000,8328869,28724.32,0,0.00,28995881,0.70,9.44,2737211.166400,16.76,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-04",956158,19272,19272,0,2.000,100.000,2.000,8404187,28984.07,0,0.00,28995881,0.70,9.49,2751709.106900,16.85,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-05",965323,19421,19421,0,2.000,100.000,2.000,8483728,29258.39,0,0.00,28995881,0.70,9.57,2774905.811700,16.98,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-06",972281,19515,19515,0,2.000,100.000,2.000,8553766,29499.94,0,0.00,28995881,0.70,9.61,2786504.164100,17.06,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-07",976464,19620,19620,0,2.000,100.000,2.000,8634990,29780.06,0,0.00,28995881,0.70,9.67,2803901.692700,17.15,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-08",986619,19667,19667,0,2.000,100.000,2.000,8734857,30124.47,0,0.00,28995881,0.70,9.69,2809700.868900,17.19,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-09",996273,19723,19723,0,2.000,100.000,2.000,0,30521.38,0,0.00,28995881,0.70,9.72,2818399.633200,17.24,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-10",1004012,19869,19869,0,2.000,100.000,2.000,0,30700.36,0,0.00,28995881,0.70,9.79,2838696.749900,17.37,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-11",1014558,20007,20007,0,2.000,100.000,2.000,0,31063.62,0,0.00,28995881,0.70,9.86,2858993.866600,17.49,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-12",1023437,20278,20278,0,2.000,100.000,2.000,0,31153.45,0,0.00,28995881,0.70,9.99,2896688.511900,17.73,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-13",1033508,20272,20272,0,2.000,100.000,2.000,0,31567.82,0,0.00,28995881,0.70,9.99,2896688.511900,17.72,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-14",1037589,20435,20435,0,2.000,100.000,2.000,0,31850.67,0,0.00,28995881,0.70,10.07,2919885.216700,17.86,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-15",1046605,20494,20494,0,2.000,100.000,2.000,0,31873.30,0,0.00,28995881,0.70,10.10,2928583.981000,17.92,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-16",1052480,20538,20538,0,2.000,100.000,2.000,0,32344.63,0,0.00,28995881,0.70,10.12,2934383.157200,17.95,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-17",1064427,20654,20654,0,2.000,100.000,2.000,0,32560.04,0,0.00,28995881,0.70,10.18,2951780.685800,18.06,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-18",1077156,20830,20830,0,2.000,100.000,2.000,0,32840.33,0,0.00,28995881,0.70,10.26,2974977.390600,18.21,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-19",1091706,21037,21037,0,2.000,100.000,2.000,0,33303.00,0,0.00,28995881,0.70,10.36,3003973.271600,18.39,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-20",1105317,21236,21236,0,2.000,100.000,2.000,0,33753.88,0,0.00,28995881,0.70,10.46,3032969.152600,18.56,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-21",1117814,21390,21390,0,2.000,100.000,2.000,0,34170.82,0,0.00,28995881,0.70,10.54,3056165.857400,18.70,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-22",1126235,21483,21483,0,2.000,100.000,2.000,0,34458.07,0,0.00,28995881,0.70,10.58,3067764.209800,18.78,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-23",1145851,21534,21534,0,2.000,100.000,2.000,0,34914.81,0,0.00,28995881,0.70,10.61,3076462.974100,18.82,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-24",1162159,21718,21718,0,2.000,100.000,2.000,0,35316.75,0,0.00,28995881,0.70,10.70,3102559.267000,18.99,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-25",1174918,21878,21878,0,2.000,100.000,2.000,0,35590.72,0,0.00,28995881,0.70,10.78,3125755.971800,19.13,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-26",1180698,22065,22065,0,2.000,100.000,2.000,0,35819.55,0,0.00,28995881,0.70,10.87,3151852.264700,19.29,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-27",1196170,22126,22126,0,2.000,100.000,2.000,0,36207.07,0,0.00,28995881,0.70,10.90,3160551.029000,19.34,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-28",1213839,22234,22234,0,2.000,100.000,2.000,0,36684.00,0,0.00,28995881,0.70,10.95,3175048.969500,19.44,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-29",1225409,22299,22299,0,2.000,100.000,2.000,0,36914.47,0,0.00,28995881,0.70,10.99,3186647.321900,19.49,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-11-30",1237189,22404,22404,0,2.000,100.000,2.000,0,37114.79,0,0.00,28995881,0.70,11.04,3201145.262400,19.58,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-01",1254504,22548,22548,0,2.000,100.000,2.000,0,37170.45,0,0.00,28995881,0.70,11.11,3221442.379100,19.71,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-02",1267657,22851,22851,0,2.000,100.000,2.000,0,37703.79,0,0.00,28995881,0.70,11.26,3264936.200600,19.98,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-03",1282059,23072,23072,0,2.000,100.000,2.000,0,37996.59,0,0.00,28995881,0.70,11.37,3296831.669700,20.17,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-04",1295998,23264,23264,0,2.000,100.000,2.000,0,38319.36,0,0.00,28995881,0.70,11.46,3322927.962600,20.34,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-05",1312169,23469,23469,0,2.000,100.000,2.000,0,38773.62,0,0.00,28995881,0.70,11.56,3351923.843600,20.52,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-06",1323578,23551,23551,0,2.000,100.000,2.000,0,39181.34,0,0.00,28995881,0.70,11.60,3363522.196000,20.59,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-07",1337382,23599,23599,0,2.000,100.000,2.000,0,39506.80,0,0.00,28995881,0.70,11.63,3372220.960300,20.63,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-08",1350480,23767,23767,0,2.000,100.000,2.000,0,39759.42,0,0.00,28995881,0.70,11.71,3395417.665100,20.78,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-09",1364565,24045,24045,0,2.000,100.000,2.000,0,40078.73,0,0.00,28995881,0.70,11.85,3436011.898500,21.02,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-10",1380215,24240,24240,0,2.000,100.000,2.000,0,40425.78,0,0.00,28995881,0.70,11.94,3462108.191400,21.19,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-11",1396334,24471,24471,0,2.000,100.000,2.000,0,40809.73,0,0.00,28995881,0.70,12.06,3496903.248600,21.39,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-12",1410296,24653,24653,0,2.000,100.000,2.000,0,41692.49,0,0.00,28995881,0.70,12.15,3522999.541500,21.55,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-13",1424372,24721,24721,0,2.000,100.000,2.000,0,41983.58,0,0.00,28995881,0.70,12.18,3531698.305800,21.61,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-14",1446092,24768,24768,0,2.000,100.000,2.000,0,42448.99,0,0.00,28995881,0.70,12.20,3537497.482000,21.65,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-15",1468312,24969,24969,0,2.000,100.000,2.000,0,42361.92,0,0.00,28995881,0.70,12.30,3566493.363000,21.83,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-16",1486244,25224,25224,0,2.000,100.000,2.000,0,42627.81,0,0.00,28995881,0.70,12.43,3604188.008300,22.05,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-17",1505462,25464,25464,0,2.000,100.000,2.000,0,42916.48,0,0.00,28995881,0.70,12.55,3638983.065500,22.26,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-18",1524149,25820,25820,0,2.000,100.000,2.000,0,43221.12,0,0.00,28995881,0.70,12.72,3688276.063200,22.57,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-19",1534698,26003,26003,0,2.000,100.000,2.000,0,43349.30,0,0.00,28995881,0.70,12.81,3714372.356100,22.73,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-20",1552598,26121,26121,0,2.000,100.000,2.000,0,43733.00,0,0.00,28995881,0.70,12.87,3731769.884700,22.83,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-21",1576769,26228,26228,0,2.000,100.000,2.000,0,44232.84,0,0.00,28995881,0.70,12.92,3746267.825200,22.93,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-22",1600102,26371,26371,0,2.000,100.000,2.000,0,44655.80,0,0.00,28995881,0.70,12.99,3766564.941900,23.05,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-23",1619562,26618,26618,0,2.000,100.000,2.000,0,44909.33,0,0.00,28995881,0.70,13.11,3801359.999100,23.27,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-24",1635372,26907,26907,0,2.000,100.000,2.000,0,45305.40,0,0.00,28995881,0.70,13.26,3844853.820600,23.52,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-25",1650721,27091,27091,0,2.000,100.000,2.000,0,45698.11,0,0.00,28995881,0.70,13.35,3870950.113500,23.68,0.02
"Texas","US_STATE",31.9686,-99.9018,"48","2020-12-26",1664167,27113,27113,0,2.000,100.000,2.000,0,46100.82,0,0.00,28995881,0.70,13.36,3873849.701600,23.70,0.02
