"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-04",2536,1337,47,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-05",2544,1338,48,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-06",2544,1338,48,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-07",2545,1338,48,1290,53.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-08",2552,1339,49,1290,52.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-09",2555,1339,49,1290,52.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-10",2555,1339,49,1290,52.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-11",2568,1339,49,1290,52.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-12",2578,1339,49,1290,52.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-13",2578,1339,49,1290,52.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-14",2587,1339,49,1290,52.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-15",2592,1339,49,1290,52.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-16",2594,1339,49,1290,52.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-17",2599,1339,49,1290,52.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-18",2609,1339,49,1290,51.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-19",2642,1339,49,1290,51.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-20",2642,1339,49,1290,51.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-21",2649,1339,49,1290,51.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-22",2660,1339,49,1290,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-23",2664,1339,49,1290,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-24",2669,1339,49,1290,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-25",2676,1339,49,1290,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-26",2676,1339,49,1290,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-27",2686,1339,49,1290,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-28",2692,1339,49,1290,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-29",2700,1339,49,1290,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-09-30",2704,1339,49,1290,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-01",2704,1339,49,1290,50.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.06,6585.552000,0.11,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-02",2715,1340,50,1290,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.12,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-03",2715,1340,50,1290,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.12,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-04",2726,1340,50,1290,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.12,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-05",2726,1340,50,1290,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.12,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-06",2734,1340,50,1290,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.12,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-07",2748,1340,50,1290,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.12,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-08",2749,1343,53,1290,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.12,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-09",2761,1344,54,1290,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.12,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-10",2761,1344,54,1290,49.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.12,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-11",2777,1345,55,1290,48.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-12",2787,1345,55,1290,48.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-13",2798,1345,55,1290,48.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-14",2798,1345,55,1290,48.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-15",2807,1345,55,1290,48.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-16",2817,1345,55,1290,48.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-17",2817,1345,55,1290,48.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-18",2842,1345,55,1290,47.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-19",2847,1345,55,1290,47.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-20",2847,1345,55,1290,47.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-21",2870,1345,55,1290,47.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-22",2872,1345,55,1290,47.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-23",2876,1346,56,1290,47.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-24",2878,1346,56,1290,47.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-25",2883,1346,56,1290,47.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-26",2883,1346,56,1290,47.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-27",2890,1346,56,1290,47.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-28",2890,1346,56,1290,47.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.07,7683.144000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-29",2903,1348,58,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-30",2903,1348,58,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-10-31",2905,1348,58,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.13,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-01",2926,1349,59,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-02",2926,1349,59,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-03",2940,1349,59,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-04",2943,1349,59,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-05",2943,1349,59,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-06",2943,1349,59,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-07",2943,1349,59,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-08",2943,1349,59,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-09",2960,1349,59,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-10",2960,1349,59,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-11",2960,1349,59,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-12",2960,1349,59,1290,46.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-13",2980,1349,59,1290,45.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-14",3003,1349,59,1290,45.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-15",3003,1349,59,1290,45.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-16",3012,1349,59,1290,45.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-17",3016,1349,59,1290,45.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-18",3016,1349,59,1290,45.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-19",3016,1349,59,1290,45.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-20",3016,1349,59,1290,45.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-21",3047,1350,60,1290,44.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-22",3047,1350,60,1290,44.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-23",3047,1350,60,1290,44.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-24",3047,1350,60,1290,44.000,4.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-25",3073,2999,61,2938,98.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-26",3092,3010,61,2949,97.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-27",3104,3015,61,2954,97.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-28",3104,3015,61,2954,97.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-29",3109,3015,61,2954,97.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-11-30",3109,3015,61,2954,97.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-01",3111,3015,61,2954,97.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-02",3118,3027,61,2966,97.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-03",3154,3039,62,2977,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-04",3154,3039,62,2977,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-05",3166,3039,62,2977,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-06",3181,3039,62,2977,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-07",3181,3039,62,2977,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-08",3181,3065,62,3003,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-09",3181,3065,62,3003,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-10",3181,3065,62,3003,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-11",3181,3065,62,3003,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-12",3206,3105,62,3043,97.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-13",3206,3105,62,3043,97.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-14",3206,3105,62,3043,97.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-15",3222,3105,62,3043,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-16",3222,3105,62,3043,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-17",3222,3105,62,3043,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-18",3228,3152,62,3090,98.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-19",3228,3152,62,3090,98.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-20",3228,3152,62,3090,98.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-21",3234,3173,62,3111,98.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-22",3234,3173,62,3111,98.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-23",3455,3180,62,3118,92.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-24",3455,3180,62,3118,92.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-25",3455,3180,62,3118,92.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-26",3455,3180,62,3118,92.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-27",3490,3180,62,3118,91.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-28",3491,3180,62,3118,91.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.14,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-29",3511,3194,63,3131,91.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-30",3540,3194,63,3131,90.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2020-12-31",3558,3194,63,3131,90.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-01",3558,3194,63,3131,90.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-02",3558,3194,63,3131,90.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-03",3558,3194,63,3131,90.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-04",3589,3194,63,3131,89.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-05",3589,3194,63,3131,89.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-06",3589,3194,63,3131,89.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-07",3589,3194,63,3131,89.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-08",3589,3194,63,3131,89.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-09",3589,3194,63,3131,89.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-10",3649,3228,63,3165,88.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-11",3662,3228,63,3165,88.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-12",3670,3244,63,3181,88.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-13",3670,3244,63,3181,88.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-14",3670,3244,63,3181,88.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-15",3670,3244,63,3181,88.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-16",3670,3244,63,3181,88.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-17",3693,3244,63,3181,88.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-18",3703,3244,63,3181,88.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-19",3762,3569,64,3505,95.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-20",3773,3606,64,3542,96.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-21",3788,3606,64,3542,95.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-22",3788,3606,64,3542,95.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-23",3788,3606,64,3542,95.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-24",3788,3606,64,3542,95.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-25",3788,3606,64,3542,95.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-26",3788,3606,64,3542,95.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-27",3788,3606,64,3542,95.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-28",3929,3677,64,3613,94.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-01-29",3929,3677,64,3613,94.000,2.000,2.000,\N,\N,\N,\N,10975920,0.70,0.08,8780.736000,0.15,0.00
