"Sarasota County","2022-07-18",650,0.00150
"Sarasota County","2022-07-19",650,0.00150
"Sarasota County","2022-07-20",650,0.00150
"Sarasota County","2022-07-21",634,0.00150
"Sarasota County","2022-07-22",634,0.00150
"Sarasota County","2022-07-23",634,0.00150
"Sarasota County","2022-07-24",634,0.00150
"Sarasota County","2022-07-25",598,0.00140
"Sarasota County","2022-07-26",598,0.00140
"Sarasota County","2022-07-27",598,0.00140
"Sarasota County","2022-07-28",598,0.00140
"Sarasota County","2022-07-29",598,0.00140
"Sarasota County","2022-07-30",598,0.00140
"Sarasota County","2022-07-31",598,0.00140
"Sarasota County","2022-08-01",598,0.00140
"Sarasota County","2022-08-02",598,0.00140
"Sarasota County","2022-08-03",722,0.00170
"Sarasota County","2022-08-04",712,0.00160
"Sarasota County","2022-08-05",712,0.00160
"Sarasota County","2022-08-06",712,0.00160
"Sarasota County","2022-08-07",712,0.00160
"Sarasota County","2022-08-08",618,0.00140
"Sarasota County","2022-08-09",618,0.00140
"Sarasota County","2022-08-10",650,0.00150
"Sarasota County","2022-08-11",650,0.00150
"Sarasota County","2022-08-12",650,0.00150
"Sarasota County","2022-08-13",650,0.00150
"Sarasota County","2022-08-14",596,0.00140
"Sarasota County","2022-08-15",596,0.00140
"Sarasota County","2022-08-16",596,0.00140
"Sarasota County","2022-08-17",596,0.00140
"Sarasota County","2022-08-18",596,0.00140
"Sarasota County","2022-08-19",596,0.00140
"Sarasota County","2022-08-20",596,0.00140
"Sarasota County","2022-08-21",596,0.00140
"Sarasota County","2022-08-22",596,0.00140
"Sarasota County","2022-08-23",530,0.00120
"Sarasota County","2022-08-24",530,0.00120
"Sarasota County","2022-08-25",530,0.00120
"Sarasota County","2022-08-26",530,0.00120
"Sarasota County","2022-08-27",530,0.00120
"Sarasota County","2022-08-28",530,0.00120
"Sarasota County","2022-08-29",530,0.00120
"Sarasota County","2022-08-30",578,0.00130
"Sarasota County","2022-08-31",578,0.00130
"Sarasota County","2022-09-01",578,0.00130
"Sarasota County","2022-09-02",578,0.00130
"Sarasota County","2022-09-03",578,0.00130
"Sarasota County","2022-09-04",578,0.00130
"Sarasota County","2022-09-05",578,0.00130
"Sarasota County","2022-09-06",628,0.00140
"Sarasota County","2022-09-07",628,0.00140
"Sarasota County","2022-09-08",628,0.00140
"Sarasota County","2022-09-09",628,0.00140
"Sarasota County","2022-09-10",628,0.00140
"Sarasota County","2022-09-11",628,0.00140
"Sarasota County","2022-09-12",628,0.00140
"Sarasota County","2022-09-13",662,0.00150
"Sarasota County","2022-09-14",536,0.00120
"Sarasota County","2022-09-15",536,0.00120
"Sarasota County","2022-09-16",536,0.00120
"Sarasota County","2022-09-17",662,0.00150
"Sarasota County","2022-09-18",536,0.00120
"Sarasota County","2022-09-19",536,0.00120
"Sarasota County","2022-09-20",536,0.00120
"Sarasota County","2022-09-21",536,0.00120
"Sarasota County","2022-09-22",514,0.00120
"Sarasota County","2022-09-23",514,0.00120
"Sarasota County","2022-09-24",514,0.00120
"Sarasota County","2022-09-25",514,0.00120
"Sarasota County","2022-09-26",514,0.00120
"Sarasota County","2022-09-27",514,0.00120
"Sarasota County","2022-09-28",514,0.00120
"Sarasota County","2022-09-29",488,0.00110
"Sarasota County","2022-09-30",488,0.00110
"Sarasota County","2022-10-01",488,0.00110
"Sarasota County","2022-10-02",488,0.00110
"Sarasota County","2022-10-03",488,0.00110
"Sarasota County","2022-10-04",488,0.00110
"Sarasota County","2022-10-05",466,0.00110
"Sarasota County","2022-10-06",466,0.00110
"Sarasota County","2022-10-07",466,0.00110
"Sarasota County","2022-10-08",466,0.00110
"Sarasota County","2022-10-09",466,0.00110
"Sarasota County","2022-10-10",466,0.00110
"Sarasota County","2022-10-11",466,0.00110
"Sarasota County","2022-10-12",466,0.00110
"Sarasota County","2022-10-13",466,0.00110
"Sarasota County","2022-10-14",466,0.00110
"Sarasota County","2022-10-15",466,0.00110
"Sarasota County","2022-10-16",466,0.00110
"Sarasota County","2022-10-17",466,0.00110
"Sarasota County","2022-10-18",466,0.00110
"Sarasota County","2022-10-19",426,0.00100
"Sarasota County","2022-10-20",426,0.00100
"Sarasota County","2022-10-21",426,0.00100
"Sarasota County","2022-10-22",426,0.00100
"Sarasota County","2022-10-23",426,0.00100
"Sarasota County","2022-10-24",426,0.00100
"Sarasota County","2022-10-25",426,0.00100
"Sarasota County","2022-10-26",550,0.00130
"Sarasota County","2022-10-27",550,0.00130
"Sarasota County","2022-10-28",550,0.00130
"Sarasota County","2022-10-29",550,0.00130
"Sarasota County","2022-10-30",550,0.00130
"Sarasota County","2022-10-31",550,0.00130
"Sarasota County","2022-11-01",550,0.00130
"Sarasota County","2022-11-02",550,0.00130
"Sarasota County","2022-11-03",544,0.00130
"Sarasota County","2022-11-04",544,0.00130
"Sarasota County","2022-11-05",544,0.00130
"Sarasota County","2022-11-06",544,0.00130
"Sarasota County","2022-11-07",544,0.00130
"Sarasota County","2022-11-08",544,0.00130
"Sarasota County","2022-11-09",544,0.00130
"Sarasota County","2022-11-10",532,0.00120
"Sarasota County","2022-11-11",532,0.00120
"Sarasota County","2022-11-12",532,0.00120
"Sarasota County","2022-11-13",532,0.00120
"Sarasota County","2022-11-14",532,0.00120
"Sarasota County","2022-11-15",576,0.00130
"Sarasota County","2022-11-16",576,0.00130
"Sarasota County","2022-11-17",576,0.00130
"Sarasota County","2022-11-18",576,0.00130
"Sarasota County","2022-11-19",576,0.00130
"Sarasota County","2022-11-20",560,0.00130
"Sarasota County","2022-11-21",560,0.00130
"Sarasota County","2022-11-22",560,0.00130
"Sarasota County","2022-11-23",560,0.00130
"Sarasota County","2022-11-24",560,0.00130
"Sarasota County","2022-11-25",560,0.00130
"Sarasota County","2022-11-26",560,0.00130
"Sarasota County","2022-11-27",560,0.00130
"Sarasota County","2022-11-28",604,0.00140
"Sarasota County","2022-11-29",604,0.00140
"Sarasota County","2022-11-30",604,0.00140
"Sarasota County","2022-12-01",596,0.00140
"Sarasota County","2022-12-02",596,0.00140
"Sarasota County","2022-12-03",596,0.00140
"Sarasota County","2022-12-04",584,0.00130
"Sarasota County","2022-12-05",584,0.00130
"Sarasota County","2022-12-06",584,0.00130
"Sarasota County","2022-12-07",584,0.00130
"Sarasota County","2022-12-08",584,0.00130
"Sarasota County","2022-12-09",584,0.00130
"Sarasota County","2022-12-10",584,0.00130
"Sarasota County","2022-12-11",584,0.00130
"Sarasota County","2022-12-12",584,0.00130
"Sarasota County","2022-12-13",584,0.00130
"Sarasota County","2022-12-14",560,0.00130
"Sarasota County","2022-12-15",560,0.00130
"Sarasota County","2022-12-16",560,0.00130
"Sarasota County","2022-12-17",560,0.00130
"Sarasota County","2022-12-18",560,0.00130
"Sarasota County","2022-12-19",560,0.00130
"Sarasota County","2022-12-20",560,0.00130
"Sarasota County","2022-12-21",560,0.00130
"Sarasota County","2022-12-22",560,0.00130
"Sarasota County","2022-12-23",560,0.00130
"Sarasota County","2022-12-24",560,0.00130
"Sarasota County","2022-12-25",544,0.00130
"Sarasota County","2022-12-26",544,0.00130
"Sarasota County","2022-12-27",544,0.00130
"Sarasota County","2022-12-28",510,0.00120
"Sarasota County","2022-12-29",510,0.00120
"Sarasota County","2022-12-30",510,0.00120
"Sarasota County","2022-12-31",510,0.00120
"Sarasota County","2023-01-01",510,0.00120
"Sarasota County","2023-01-02",510,0.00120
"Sarasota County","2023-01-03",510,0.00120
"Sarasota County","2023-01-04",510,0.00120
"Sarasota County","2023-01-05",510,0.00120
"Sarasota County","2023-01-06",510,0.00120
"Sarasota County","2023-01-07",510,0.00120
"Sarasota County","2023-01-08",510,0.00120
"Sarasota County","2023-01-09",510,0.00120
"Sarasota County","2023-01-10",510,0.00120
"Sarasota County","2023-01-11",510,0.00120
"Sarasota County","2023-01-12",510,0.00120
"Sarasota County","2023-01-13",618,0.00140
"Sarasota County","2023-01-14",628,0.00140
"Sarasota County","2023-01-15",628,0.00140
"Sarasota County","2023-01-16",628,0.00140
"Sarasota County","2023-01-17",628,0.00140
"Sarasota County","2023-01-18",628,0.00140
"Sarasota County","2023-01-19",628,0.00140
"Sarasota County","2023-01-20",628,0.00140
"Sarasota County","2023-01-21",628,0.00140
"Sarasota County","2023-01-22",628,0.00140
"Sarasota County","2023-01-23",628,0.00140
"Sarasota County","2023-01-24",628,0.00140
"Sarasota County","2023-01-25",628,0.00140
"Sarasota County","2023-01-26",628,0.00140
"Sarasota County","2023-01-27",628,0.00140
"Sarasota County","2023-01-28",628,0.00140
"Sarasota County","2023-01-29",628,0.00140
"Sarasota County","2023-01-30",628,0.00140
"Sarasota County","2023-01-31",628,0.00140
"Sarasota County","2023-02-01",628,0.00140
"Sarasota County","2023-02-02",628,0.00140
"Sarasota County","2023-02-03",504,0.00120
"Sarasota County","2023-02-04",504,0.00120
"Sarasota County","2023-02-05",504,0.00120
"Sarasota County","2023-02-06",504,0.00120
"Sarasota County","2023-02-07",504,0.00120
"Sarasota County","2023-02-08",504,0.00120
"Sarasota County","2023-02-09",504,0.00120
"Sarasota County","2023-02-10",472,0.00110
"Sarasota County","2023-02-11",472,0.00110
"Sarasota County","2023-02-12",472,0.00110
"Sarasota County","2023-02-13",472,0.00110
"Sarasota County","2023-02-14",472,0.00110
"Sarasota County","2023-02-15",472,0.00110
"Sarasota County","2023-02-16",472,0.00110
"Sarasota County","2023-02-17",472,0.00110
"Sarasota County","2023-02-18",472,0.00110
"Sarasota County","2023-02-19",472,0.00110
"Sarasota County","2023-02-20",472,0.00110
"Sarasota County","2023-02-21",530,0.00120
"Sarasota County","2023-02-22",530,0.00120
"Sarasota County","2023-02-23",530,0.00120
"Sarasota County","2023-02-24",610,0.00140
"Sarasota County","2023-02-25",610,0.00140
"Sarasota County","2023-02-26",610,0.00140
"Sarasota County","2023-02-27",610,0.00140
"Sarasota County","2023-02-28",610,0.00140
"Sarasota County","2023-03-01",562,0.00130
"Sarasota County","2023-03-02",562,0.00130
"Sarasota County","2023-03-03",572,0.00130
"Sarasota County","2023-03-04",572,0.00130
"Sarasota County","2023-03-05",572,0.00130
"Sarasota County","2023-03-06",522,0.00120
"Sarasota County","2023-03-07",522,0.00120
"Sarasota County","2023-03-08",522,0.00120
"Sarasota County","2023-03-09",522,0.00120
