"DARK West Virginia","2022-03-26",6432,0.00360
"DARK West Virginia","2022-03-27",6342,0.00350
"DARK West Virginia","2022-03-28",6330,0.00350
"DARK West Virginia","2022-03-29",6304,0.00350
"DARK West Virginia","2022-03-30",6306,0.00350
"DARK West Virginia","2022-03-31",6322,0.00350
"DARK West Virginia","2022-04-01",6226,0.00350
"DARK West Virginia","2022-04-02",6226,0.00350
"DARK West Virginia","2022-04-03",6226,0.00350
"DARK West Virginia","2022-04-04",6140,0.00340
"DARK West Virginia","2022-04-05",5940,0.00330
"DARK West Virginia","2022-04-06",5804,0.00320
"DARK West Virginia","2022-04-07",5766,0.00320
"DARK West Virginia","2022-04-08",5636,0.00310
"DARK West Virginia","2022-04-09",5636,0.00310
"DARK West Virginia","2022-04-10",5636,0.00310
"DARK West Virginia","2022-04-11",5558,0.00310
"DARK West Virginia","2022-04-12",5558,0.00310
"DARK West Virginia","2022-04-13",5558,0.00310
"DARK West Virginia","2022-04-14",5486,0.00310
"DARK West Virginia","2022-04-15",5372,0.00300
"DARK West Virginia","2022-04-16",5372,0.00300
"DARK West Virginia","2022-04-17",5372,0.00300
"DARK West Virginia","2022-04-18",5324,0.00300
"DARK West Virginia","2022-04-19",5318,0.00300
"DARK West Virginia","2022-04-20",5176,0.00290
"DARK West Virginia","2022-04-21",5168,0.00290
"DARK West Virginia","2022-04-22",5120,0.00290
"DARK West Virginia","2022-04-23",5120,0.00290
"DARK West Virginia","2022-04-24",5120,0.00290
"DARK West Virginia","2022-04-25",5064,0.00280
"DARK West Virginia","2022-04-26",5058,0.00280
"DARK West Virginia","2022-04-27",5010,0.00280
"DARK West Virginia","2022-04-28",4892,0.00270
"DARK West Virginia","2022-04-29",4860,0.00270
"DARK West Virginia","2022-04-30",4860,0.00270
"DARK West Virginia","2022-05-01",4812,0.00270
"DARK West Virginia","2022-05-02",4764,0.00270
"DARK West Virginia","2022-05-03",4760,0.00270
"DARK West Virginia","2022-05-04",4722,0.00260
"DARK West Virginia","2022-05-05",4722,0.00260
"DARK West Virginia","2022-05-06",4724,0.00260
"DARK West Virginia","2022-05-07",4724,0.00260
"DARK West Virginia","2022-05-08",4664,0.00260
"DARK West Virginia","2022-05-09",4628,0.00260
"DARK West Virginia","2022-05-10",4580,0.00260
"DARK West Virginia","2022-05-11",4552,0.00250
"DARK West Virginia","2022-05-12",4566,0.00250
"DARK West Virginia","2022-05-13",4566,0.00250
"DARK West Virginia","2022-05-14",4566,0.00250
"DARK West Virginia","2022-05-15",4514,0.00250
"DARK West Virginia","2022-05-16",4438,0.00250
"DARK West Virginia","2022-05-17",4410,0.00250
"DARK West Virginia","2022-05-18",4376,0.00240
"DARK West Virginia","2022-05-19",4372,0.00240
"DARK West Virginia","2022-05-20",4378,0.00240
"DARK West Virginia","2022-05-21",4378,0.00240
"DARK West Virginia","2022-05-22",4352,0.00240
"DARK West Virginia","2022-05-23",4296,0.00240
"DARK West Virginia","2022-05-24",4230,0.00240
"DARK West Virginia","2022-05-25",4232,0.00240
"DARK West Virginia","2022-05-26",4250,0.00240
"DARK West Virginia","2022-05-27",4256,0.00240
"DARK West Virginia","2022-05-28",4256,0.00240
"DARK West Virginia","2022-05-29",4216,0.00240
"DARK West Virginia","2022-05-30",4154,0.00230
"DARK West Virginia","2022-05-31",4160,0.00230
"DARK West Virginia","2022-06-01",4134,0.00230
"DARK West Virginia","2022-06-02",4052,0.00230
"DARK West Virginia","2022-06-03",4024,0.00220
"DARK West Virginia","2022-06-04",4024,0.00220
"DARK West Virginia","2022-06-05",4024,0.00220
"DARK West Virginia","2022-06-06",3974,0.00220
"DARK West Virginia","2022-06-07",3944,0.00220
"DARK West Virginia","2022-06-08",3922,0.00220
"DARK West Virginia","2022-06-09",3886,0.00220
"DARK West Virginia","2022-06-10",3828,0.00210
"DARK West Virginia","2022-06-11",3828,0.00210
"DARK West Virginia","2022-06-12",3828,0.00210
"DARK West Virginia","2022-06-13",3788,0.00210
"DARK West Virginia","2022-06-14",3798,0.00210
"DARK West Virginia","2022-06-15",3748,0.00210
"DARK West Virginia","2022-06-16",3750,0.00210
"DARK West Virginia","2022-06-17",3706,0.00210
"DARK West Virginia","2022-06-18",3706,0.00210
"DARK West Virginia","2022-06-19",3706,0.00210
"DARK West Virginia","2022-06-20",3652,0.00200
"DARK West Virginia","2022-06-21",3614,0.00200
"DARK West Virginia","2022-06-22",3552,0.00200
"DARK West Virginia","2022-06-23",3606,0.00200
"DARK West Virginia","2022-06-24",3610,0.00200
"DARK West Virginia","2022-06-25",3610,0.00200
"DARK West Virginia","2022-06-26",3610,0.00200
"DARK West Virginia","2022-06-27",3592,0.00200
"DARK West Virginia","2022-06-28",3538,0.00200
"DARK West Virginia","2022-06-29",3508,0.00200
"DARK West Virginia","2022-06-30",3456,0.00190
"DARK West Virginia","2022-07-01",3456,0.00190
"DARK West Virginia","2022-07-02",3456,0.00190
"DARK West Virginia","2022-07-03",3416,0.00190
"DARK West Virginia","2022-07-04",3406,0.00190
"DARK West Virginia","2022-07-05",3394,0.00190
"DARK West Virginia","2022-07-06",3354,0.00190
"DARK West Virginia","2022-07-07",3296,0.00180
"DARK West Virginia","2022-07-08",3296,0.00180
"DARK West Virginia","2022-07-09",3296,0.00180
"DARK West Virginia","2022-07-10",3248,0.00180
"DARK West Virginia","2022-07-11",3278,0.00180
"DARK West Virginia","2022-07-12",3220,0.00180
"DARK West Virginia","2022-07-13",3192,0.00180
"DARK West Virginia","2022-07-14",3166,0.00180
"DARK West Virginia","2022-07-15",3172,0.00180
"DARK West Virginia","2022-07-16",3172,0.00180
"DARK West Virginia","2022-07-17",3134,0.00170
"DARK West Virginia","2022-07-18",3082,0.00170
"DARK West Virginia","2022-07-19",3060,0.00170
"DARK West Virginia","2022-07-20",3050,0.00170
"DARK West Virginia","2022-07-21",3024,0.00170
"DARK West Virginia","2022-07-22",3024,0.00170
"DARK West Virginia","2022-07-23",3024,0.00170
"DARK West Virginia","2022-07-24",2952,0.00160
"DARK West Virginia","2022-07-25",2946,0.00160
"DARK West Virginia","2022-07-26",2910,0.00160
"DARK West Virginia","2022-07-27",2864,0.00160
"DARK West Virginia","2022-07-28",2812,0.00160
"DARK West Virginia","2022-07-29",2826,0.00160
"DARK West Virginia","2022-07-30",2826,0.00160
"DARK West Virginia","2022-07-31",2786,0.00160
"DARK West Virginia","2022-08-01",2766,0.00150
"DARK West Virginia","2022-08-02",2698,0.00150
"DARK West Virginia","2022-08-03",2680,0.00150
"DARK West Virginia","2022-08-04",2654,0.00150
"DARK West Virginia","2022-08-05",2676,0.00150
"DARK West Virginia","2022-08-06",2676,0.00150
"DARK West Virginia","2022-08-07",2614,0.00150
"DARK West Virginia","2022-08-08",2576,0.00140
"DARK West Virginia","2022-08-09",2506,0.00140
"DARK West Virginia","2022-08-10",2470,0.00140
"DARK West Virginia","2022-08-11",2422,0.00140
"DARK West Virginia","2022-08-12",2422,0.00140
"DARK West Virginia","2022-08-13",2422,0.00140
"DARK West Virginia","2022-08-14",2360,0.00130
"DARK West Virginia","2022-08-15",2278,0.00130
"DARK West Virginia","2022-08-16",2204,0.00120
"DARK West Virginia","2022-08-17",2154,0.00120
"DARK West Virginia","2022-08-18",2136,0.00120
"DARK West Virginia","2022-08-19",2144,0.00120
"DARK West Virginia","2022-08-20",2144,0.00120
"DARK West Virginia","2022-08-21",2102,0.00120
"DARK West Virginia","2022-08-22",2064,0.00120
"DARK West Virginia","2022-08-23",2006,0.00110
"DARK West Virginia","2022-08-24",1938,0.00110
"DARK West Virginia","2022-08-25",1906,0.00110
"DARK West Virginia","2022-08-26",1920,0.00110
"DARK West Virginia","2022-08-27",1920,0.00110
"DARK West Virginia","2022-08-28",1902,0.00110
"DARK West Virginia","2022-08-29",1914,0.00110
"DARK West Virginia","2022-08-30",1920,0.00110
"DARK West Virginia","2022-08-31",1938,0.00110
"DARK West Virginia","2022-09-01",1904,0.00110
"DARK West Virginia","2022-09-02",1826,0.00100
"DARK West Virginia","2022-09-03",1734,0.00100
"DARK West Virginia","2022-09-04",1708,0.00100
"DARK West Virginia","2022-09-05",1708,0.00100
"DARK West Virginia","2022-09-06",1722,0.00100
"DARK West Virginia","2022-09-07",1698,0.00090
"DARK West Virginia","2022-09-08",1662,0.00090
"DARK West Virginia","2022-09-09",1668,0.00090
"DARK West Virginia","2022-09-10",1556,0.00090
"DARK West Virginia","2022-09-11",1544,0.00090
"DARK West Virginia","2022-09-12",1568,0.00090
"DARK West Virginia","2022-09-13",1588,0.00090
"DARK West Virginia","2022-09-14",1584,0.00090
"DARK West Virginia","2022-09-15",1518,0.00080
"DARK West Virginia","2022-09-16",1484,0.00080
"DARK West Virginia","2022-09-17",1458,0.00080
"DARK West Virginia","2022-09-18",1436,0.00080
"DARK West Virginia","2022-09-19",1442,0.00080
"DARK West Virginia","2022-09-20",1448,0.00080
"DARK West Virginia","2022-09-21",1456,0.00080
"DARK West Virginia","2022-09-22",1444,0.00080
"DARK West Virginia","2022-09-23",1404,0.00080
"DARK West Virginia","2022-09-24",1390,0.00080
"DARK West Virginia","2022-09-25",1286,0.00070
"DARK West Virginia","2022-09-26",1314,0.00070
"DARK West Virginia","2022-09-27",1326,0.00070
"DARK West Virginia","2022-09-28",1326,0.00070
"DARK West Virginia","2022-09-29",1224,0.00070
"DARK West Virginia","2022-09-30",1186,0.00070
"DARK West Virginia","2022-10-01",1162,0.00060
"DARK West Virginia","2022-10-02",1162,0.00060
"DARK West Virginia","2022-10-03",1182,0.00070
"DARK West Virginia","2022-10-04",1194,0.00070
"DARK West Virginia","2022-10-05",1384,0.00080
"DARK West Virginia","2022-10-06",1408,0.00080
"DARK West Virginia","2022-10-07",1402,0.00080
"DARK West Virginia","2022-10-08",1394,0.00080
"DARK West Virginia","2022-10-09",1394,0.00080
"DARK West Virginia","2022-10-10",1394,0.00080
"DARK West Virginia","2022-10-11",1390,0.00080
"DARK West Virginia","2022-10-12",1362,0.00080
"DARK West Virginia","2022-10-13",1360,0.00080
"DARK West Virginia","2022-10-14",1358,0.00080
"DARK West Virginia","2022-10-15",1352,0.00080
"DARK West Virginia","2022-10-16",1352,0.00080
"DARK West Virginia","2022-10-17",1364,0.00080
"DARK West Virginia","2022-10-18",1366,0.00080
"DARK West Virginia","2022-10-19",1350,0.00080
"DARK West Virginia","2022-10-20",1360,0.00080
"DARK West Virginia","2022-10-21",1330,0.00070
"DARK West Virginia","2022-10-22",1328,0.00070
"DARK West Virginia","2022-10-23",1328,0.00070
"DARK West Virginia","2022-10-24",1340,0.00070
"DARK West Virginia","2022-10-25",1356,0.00080
"DARK West Virginia","2022-10-26",1314,0.00070
"DARK West Virginia","2022-10-27",1324,0.00070
"DARK West Virginia","2022-10-28",1318,0.00070
"DARK West Virginia","2022-10-29",1316,0.00070
"DARK West Virginia","2022-10-30",1316,0.00070
"DARK West Virginia","2022-10-31",1332,0.00070
"DARK West Virginia","2022-11-01",1348,0.00080
"DARK West Virginia","2022-11-02",1354,0.00080
"DARK West Virginia","2022-11-03",1328,0.00070
"DARK West Virginia","2022-11-04",1324,0.00070
"DARK West Virginia","2022-11-05",1310,0.00070
"DARK West Virginia","2022-11-06",1308,0.00070
"DARK West Virginia","2022-11-07",1312,0.00070
"DARK West Virginia","2022-11-08",1312,0.00070
"DARK West Virginia","2022-11-09",1312,0.00070
"DARK West Virginia","2022-11-10",1312,0.00070
"DARK West Virginia","2022-11-11",1304,0.00070
"DARK West Virginia","2022-11-12",1290,0.00070
"DARK West Virginia","2022-11-13",1290,0.00070
"DARK West Virginia","2022-11-14",1328,0.00070
"DARK West Virginia","2022-11-15",1328,0.00070
"DARK West Virginia","2022-11-16",1324,0.00070
"DARK West Virginia","2022-11-17",1332,0.00070
"DARK West Virginia","2022-11-18",1352,0.00080
"DARK West Virginia","2022-11-19",1338,0.00070
"DARK West Virginia","2022-11-20",1332,0.00070
"DARK West Virginia","2022-11-21",1344,0.00070
"DARK West Virginia","2022-11-22",1314,0.00070
"DARK West Virginia","2022-11-23",1352,0.00080
"DARK West Virginia","2022-11-24",1324,0.00070
"DARK West Virginia","2022-11-25",1322,0.00070
"DARK West Virginia","2022-11-26",1304,0.00070
"DARK West Virginia","2022-11-27",1298,0.00070
"DARK West Virginia","2022-11-28",1298,0.00070
"DARK West Virginia","2022-11-29",1320,0.00070
"DARK West Virginia","2022-11-30",1332,0.00070
"DARK West Virginia","2022-12-01",1312,0.00070
"DARK West Virginia","2022-12-02",1312,0.00070
"DARK West Virginia","2022-12-03",1306,0.00070
"DARK West Virginia","2022-12-04",1306,0.00070
"DARK West Virginia","2022-12-05",1306,0.00070
"DARK West Virginia","2022-12-06",1308,0.00070
"DARK West Virginia","2022-12-07",1286,0.00070
"DARK West Virginia","2022-12-08",1278,0.00070
"DARK West Virginia","2022-12-09",1280,0.00070
"DARK West Virginia","2022-12-10",1278,0.00070
"DARK West Virginia","2022-12-11",1278,0.00070
"DARK West Virginia","2022-12-12",1294,0.00070
"DARK West Virginia","2022-12-13",1296,0.00070
"DARK West Virginia","2022-12-14",1272,0.00070
"DARK West Virginia","2022-12-15",1282,0.00070
"DARK West Virginia","2022-12-16",1288,0.00070
"DARK West Virginia","2022-12-17",1288,0.00070
"DARK West Virginia","2022-12-18",1288,0.00070
"DARK West Virginia","2022-12-19",1288,0.00070
"DARK West Virginia","2022-12-20",1288,0.00070
"DARK West Virginia","2022-12-21",1286,0.00070
"DARK West Virginia","2022-12-22",1286,0.00070
"DARK West Virginia","2022-12-23",1214,0.00070
"DARK West Virginia","2022-12-24",1210,0.00070
"DARK West Virginia","2022-12-25",1210,0.00070
"DARK West Virginia","2022-12-26",1210,0.00070
"DARK West Virginia","2022-12-27",1210,0.00070
"DARK West Virginia","2022-12-28",1208,0.00070
"DARK West Virginia","2022-12-29",1204,0.00070
"DARK West Virginia","2022-12-30",1216,0.00070
"DARK West Virginia","2022-12-31",1216,0.00070
"DARK West Virginia","2023-01-01",1216,0.00070
"DARK West Virginia","2023-01-02",1216,0.00070
"DARK West Virginia","2023-01-03",1216,0.00070
"DARK West Virginia","2023-01-04",1246,0.00070
"DARK West Virginia","2023-01-05",1270,0.00070
"DARK West Virginia","2023-01-06",1304,0.00070
"DARK West Virginia","2023-01-07",1304,0.00070
"DARK West Virginia","2023-01-08",1304,0.00070
"DARK West Virginia","2023-01-09",1322,0.00070
"DARK West Virginia","2023-01-10",1360,0.00080
"DARK West Virginia","2023-01-11",1340,0.00070
"DARK West Virginia","2023-01-12",1340,0.00070
"DARK West Virginia","2023-01-13",1358,0.00080
"DARK West Virginia","2023-01-14",1358,0.00080
"DARK West Virginia","2023-01-15",1352,0.00080
"DARK West Virginia","2023-01-16",1352,0.00080
"DARK West Virginia","2023-01-17",1366,0.00080
"DARK West Virginia","2023-01-18",1376,0.00080
"DARK West Virginia","2023-01-19",1368,0.00080
"DARK West Virginia","2023-01-20",1374,0.00080
"DARK West Virginia","2023-01-21",1362,0.00080
"DARK West Virginia","2023-01-22",1362,0.00080
"DARK West Virginia","2023-01-23",1374,0.00080
"DARK West Virginia","2023-01-24",1374,0.00080
"DARK West Virginia","2023-01-25",1370,0.00080
"DARK West Virginia","2023-01-26",1386,0.00080
"DARK West Virginia","2023-01-27",1386,0.00080
"DARK West Virginia","2023-01-28",1346,0.00080
"DARK West Virginia","2023-01-29",1332,0.00070
"DARK West Virginia","2023-01-30",1360,0.00080
"DARK West Virginia","2023-01-31",1386,0.00080
"DARK West Virginia","2023-02-01",1382,0.00080
"DARK West Virginia","2023-02-02",1406,0.00080
"DARK West Virginia","2023-02-03",1396,0.00080
"DARK West Virginia","2023-02-04",1388,0.00080
"DARK West Virginia","2023-02-05",1366,0.00080
"DARK West Virginia","2023-02-06",1384,0.00080
"DARK West Virginia","2023-02-07",1386,0.00080
"DARK West Virginia","2023-02-08",1394,0.00080
"DARK West Virginia","2023-02-09",1416,0.00080
"DARK West Virginia","2023-02-10",1406,0.00080
"DARK West Virginia","2023-02-11",1402,0.00080
"DARK West Virginia","2023-02-12",1402,0.00080
"DARK West Virginia","2023-02-13",1414,0.00080
"DARK West Virginia","2023-02-14",1420,0.00080
"DARK West Virginia","2023-02-15",800,0.00040
"DARK West Virginia","2023-02-16",1438,0.00080
"DARK West Virginia","2023-02-17",1406,0.00080
"DARK West Virginia","2023-02-18",1392,0.00080
"DARK West Virginia","2023-02-19",1384,0.00080
"DARK West Virginia","2023-02-20",1384,0.00080
"DARK West Virginia","2023-02-21",1384,0.00080
"DARK West Virginia","2023-02-22",1350,0.00080
"DARK West Virginia","2023-02-23",1346,0.00080
"DARK West Virginia","2023-02-24",1338,0.00070
"DARK West Virginia","2023-02-25",1330,0.00070
"DARK West Virginia","2023-02-26",1316,0.00070
"DARK West Virginia","2023-02-27",1316,0.00070
"DARK West Virginia","2023-02-28",1316,0.00070
"DARK West Virginia","2023-03-01",1294,0.00070
"DARK West Virginia","2023-03-02",1288,0.00070
"DARK West Virginia","2023-03-03",1332,0.00070
"DARK West Virginia","2023-03-04",1332,0.00070
"DARK West Virginia","2023-03-05",1332,0.00070
"DARK West Virginia","2023-03-06",1318,0.00070
"DARK West Virginia","2023-03-07",1318,0.00070
"DARK West Virginia","2023-03-08",1318,0.00070
"DARK West Virginia","2023-03-09",1276,0.00070
