"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-18 00:00:00",45648,1186,33734,1.47833626036503,1.36752136752137,1.48921447696982
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-19 00:00:00",46336,1201,34236,1.50718541885734,1.26475548060708,1.4881128831446
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-20 00:00:00",46596,1203,34236,0.561118784530387,0.166527893422148,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-21 00:00:00",46796,1211,35018,0.429221392394197,0.665004156275977,2.28414534408225
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-22 00:00:00",47446,1230,35542,1.38900760748782,1.56895127993394,1.49637329373465
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-23 00:00:00",48232,1244,36071,1.65662015765291,1.13821138211382,1.48837994485398
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-24 00:00:00",48953,1252,36643,1.49485818543705,0.643086816720257,1.58576141498711
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-25 00:00:00",49666,1264,37023,1.4564990909648,0.958466453674121,1.03703299402342
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-26 00:00:00",50534,1279,37440,1.74767446542907,1.18670886075949,1.12632687788672
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-27 00:00:00",50875,1287,37842,0.674793208532869,0.625488663017983,1.07371794871795
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-28 00:00:00",51194,1301,38217,0.627027027027027,1.08780108780109,0.990962422704931
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-29 00:00:00",52029,1310,38579,1.63105051373208,0.691775557263643,0.94722244027527
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-09-30 00:00:00",53042,1320,38997,1.94699110111668,0.763358778625954,1.08349101842972
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-01 00:00:00",54064,1336,39499,1.92677500848384,1.21212121212121,1.28727850860323
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-02 00:00:00",55016,1344,40002,1.76087599881622,0.598802395209581,1.2734499607585
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-03 00:00:00",55888,1353,40475,1.58499345644903,0.669642857142857,1.1824408779561
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-04 00:00:00",56579,1366,40955,1.23640137417693,0.960827790096083,1.18591723285979
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-05 00:00:00",56901,1375,41467,0.569115749659768,0.658857979502196,1.25015260651935
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-06 00:00:00",57732,1389,41938,1.46043127537302,1.01818181818182,1.13584295946174
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-07 00:00:00",58794,1406,42480,1.83953440033257,1.22390208783297,1.29238399542181
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-08 00:00:00",59915,1424,43008,1.90665714188523,1.28022759601707,1.24293785310734
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-09 00:00:00",60833,1442,43489,1.53217057498122,1.26404494382022,1.11839657738095
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-10 00:00:00",61762,1458,43982,1.52713165551592,1.10957004160888,1.13361999586102
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-11 00:00:00",62151,1461,44357,0.629837116673683,0.205761316872428,0.852621526988313
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-12 00:00:00",62618,1478,44728,0.751395794114334,1.16358658453114,0.836395608359447
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-13 00:00:00",63275,1495,45102,1.04921907438756,1.15020297699594,0.836165265605437
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-14 00:00:00",64424,1514,45545,1.8158830501778,1.27090301003344,0.982218083455279
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-15 00:00:00",65076,1530,46010,1.01204520054638,1.05680317040951,1.02096827313646
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-16 00:00:00",65860,1549,46543,1.2047452209724,1.24183006535948,1.15844381656162
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-17 00:00:00",66652,1569,47230,1.20255086547221,1.2911555842479,1.47605440130632
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-18 00:00:00",67050,1584,47842,0.597131368901158,0.956022944550669,1.2957865763286
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-19 00:00:00",67302,1600,48493,0.375838926174497,1.01010101010101,1.3607290665106
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-20 00:00:00",67958,1617,49083,0.974711004130635,1.0625,1.21667044728105
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-21 00:00:00",68791,1630,49702,1.22575708525854,0.80395794681509,1.26112910783774
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-22 00:00:00",69568,1641,50422,1.12950822055211,0.674846625766871,1.44863385779244
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-23 00:00:00",70256,1654,51102,0.988960441582337,0.792199878123096,1.34861766689144
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-24 00:00:00",71089,1669,51719,1.18566385789114,0.90689238210399,1.20738914328206
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-25 00:00:00",71503,1685,52290,0.582368580230415,0.958657878969443,1.10404300160483
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-26 00:00:00",71811,1700,52730,0.4307511572941,0.890207715133531,0.841461082424938
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-27 00:00:00",72460,1710,53201,0.903761262202169,0.588235294117647,0.8932296605348
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-28 00:00:00",73321,1729,53816,1.18824178857301,1.11111111111111,1.15599330839646
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-29 00:00:00",74233,1747,54495,1.24384555584348,1.04106419895894,1.26170655567118
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-30 00:00:00",75201,1766,55190,1.30400226314442,1.08757870635375,1.27534636205156
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-10-31 00:00:00",76040,1785,55782,1.11567665323599,1.07587768969422,1.07265809023374
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-01 00:00:00",76582,1800,56312,0.712782745923198,0.840336134453782,0.950127281201821
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-02 00:00:00",76777,1818,56875,0.254629025097281,1,0.999786901548515
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-03 00:00:00",77487,1838,57402,0.924756111856415,1.1001100110011,0.926593406593406
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-04 00:00:00",78507,1851,58292,1.31634983932789,0.707290533188248,1.55046862478659
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-05 00:00:00",79566,1866,59220,1.34892429974397,0.810372771474878,1.59198517806903
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-06 00:00:00",80501,1882,60220,1.17512505341478,0.857449088960343,1.68861870989531
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-07 00:00:00",81675,1891,61314,1.45836697680774,0.478214665249734,1.81667220192627
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-08 00:00:00",82346,1893,62508,0.821548821548822,0.105764145954521,1.94735296995792
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-09 00:00:00",82677,1912,63646,0.40196245112088,1.00369783412573,1.82056696742817
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-10 00:00:00",83592,1930,64826,1.10671649914728,0.941422594142259,1.85400496496245
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-11 00:00:00",84707,1950,66115,1.33385969949277,1.03626943005181,1.98839971616327
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-12 00:00:00",86038,1969,67270,1.57129871203088,0.974358974358974,1.74695606140815
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-13 00:00:00",87361,1987,68392,1.53769264743485,0.914169629253428,1.66790545562658
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-14 00:00:00",88772,2006,69526,1.61513718936368,0.956215400100654,1.65808866534098
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-15 00:00:00",89279,2019,70812,0.57112603073041,0.648055832502493,1.84966775019417
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-16 00:00:00",89843,2035,71874,0.631727505908444,0.79247152055473,1.49974580579563
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-17 00:00:00",90912,2054,73059,1.18985341095021,0.933660933660934,1.64871859086735
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-18 00:00:00",92519,2072,74229,1.76764343541007,0.876338851022395,1.6014454071367
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-19 00:00:00",93961,2091,75530,1.55859877430582,0.916988416988417,1.75268426086839
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-20 00:00:00",95383,2111,76880,1.51339385489724,0.956480153036825,1.78736925724878
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-21 00:00:00",96689,2130,78112,1.36921673673506,0.900047370914259,1.60249739854318
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-22 00:00:00",97941,2149,79556,1.29487325342076,0.892018779342723,1.84862761163458
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-23 00:00:00",98418,2169,80882,0.487027904554783,0.930665425779432,1.6667504650812
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-24 00:00:00",99633,2188,82335,1.23453026885326,0.875979714153988,1.79644420266561
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-25 00:00:00",101203,2209,83789,1.57578312406532,0.959780621572212,1.76595615473371
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-26 00:00:00",102894,2229,90485,1.67089908401925,0.905387052965143,7.99150246452398
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-27 00:00:00",104140,2250,91797,1.21095496336035,0.942126514131898,1.4499640824446
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-28 00:00:00",105852,2269,93028,1.64394084885731,0.844444444444444,1.34100242927329
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-29 00:00:00",107017,2290,94586,1.10059328118505,0.925517849272807,1.67476458700606
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-11-30 00:00:00",107364,2304,95354,0.32424754945476,0.611353711790393,0.811959486604783
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-01 00:00:00",108863,2323,95918,1.39618494094855,0.824652777777778,0.591480168634771
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-02 00:00:00",110580,2343,96711,1.57721172482845,0.86095566078347,0.826747847119414
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-03 00:00:00",112307,2363,97549,1.56176523783686,0.853606487409304,0.866499157283039
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-04 00:00:00",113829,2384,98276,1.35521383350993,0.888700804062632,0.745266481460599
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-05 00:00:00",115557,2403,99606,1.51806657354453,0.796979865771812,1.35333143392079
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-06 00:00:00",116365,2419,101244,0.699222028955407,0.665834373699542,1.64447924823806
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-07 00:00:00",117495,2438,101938,0.971082370128475,0.785448532451426,0.685472719371024
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-08 00:00:00",119204,2460,102565,1.45452997999915,0.902378999179656,0.615079754360494
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-09 00:00:00",120970,2481,103973,1.48149390960035,0.853658536585366,1.3727879881051
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-10 00:00:00",122685,2500,105238,1.41770686947177,0.765820233776703,1.21666201802391
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-11 00:00:00",124264,2521,106471,1.28703590495986,0.84,1.17163001957468
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-12 00:00:00",125723,2547,107733,1.17411317839439,1.03133677112257,1.18529928337294
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-13 00:00:00",126518,2572,108901,0.632342530801842,0.981546917942678,1.08416177030251
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-14 00:00:00",127253,2598,110179,0.580945003872967,1.01088646967341,1.1735429426727
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-15 00:00:00",128656,2625,111314,1.10252803470252,1.03926096997691,1.03014186006408
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-16 00:00:00",130329,2650,112677,1.30036686979231,0.952380952380952,1.22446412850136
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-17 00:00:00",131919,2674,114230,1.21998941141266,0.905660377358491,1.37827595693886
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-18 00:00:00",133360,2700,115612,1.09233696434934,0.972326103216156,1.20983979690099
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-19 00:00:00",134578,2727,117002,0.913317336532694,1,1.20229733937654
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-20 00:00:00",135207,2752,118635,0.467386942888139,0.916758342500917,1.39570263756175
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-21 00:00:00",135910,2777,120015,0.519943494049864,0.90843023255814,1.16323176128461
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-22 00:00:00",136931,2803,121402,0.751232433227871,0.936262153402953,1.15568887222431
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-23 00:00:00",138213,2825,122614,0.936237959264155,0.784873349982162,0.998336106489185
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-24 00:00:00",139435,2848,123924,0.884142591507311,0.814159292035398,1.06839349503319
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-25 00:00:00",140250,2871,125212,0.584501739161617,0.807584269662921,1.03934669636229
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-26 00:00:00",140996,2883,126651,0.531907308377897,0.417972831765935,1.14925087052359
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-27 00:00:00",141355,2891,127404,0.254617152259639,0.277488727020465,0.594547220314091
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-28 00:00:00",141924,2909,127813,0.402532630610873,0.622621930127983,0.321026027440269
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-29 00:00:00",142851,2934,128501,0.653166483470026,0.85940185630801,0.538286402791578
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-30 00:00:00",143841,2960,129539,0.693029800281412,0.886162235855487,0.807775814974202
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2020-12-31 00:00:00",144818,2985,130643,0.679222196731113,0.844594594594595,0.852252989447194
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-01 00:00:00",145258,3004,131701,0.303829634437708,0.636515912897822,0.809840557856142
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-02 00:00:00",145694,3020,132342,0.300155585234548,0.532623169107856,0.486708529168343
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-03 00:00:00",145873,3037,133247,0.122860241327714,0.562913907284768,0.683834308080579
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-04 00:00:00",146309,3054,134021,0.298890130455945,0.559762923938097,0.580876117285943
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-05 00:00:00",146921,3070,134751,0.4182927912842,0.523903077930583,0.544690757418614
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-06 00:00:00",147871,3088,135911,0.646605999142396,0.586319218241042,0.860847043806725
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-07 00:00:00",148294,3106,136800,0.286060147020038,0.582901554404145,0.654104524284274
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-08 00:00:00",148669,3122,137416,0.25287604353514,0.51513200257566,0.450292397660819
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-09 00:00:00",149093,3130,138103,0.285197317530891,0.25624599615631,0.499941782616289
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-10 00:00:00",149391,3139,138440,0.199875245652043,0.287539936102236,0.244020767108607
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-11 00:00:00",149662,3156,138865,0.181403163510519,0.541573749601784,0.306992198786478
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-12 00:00:00",150138,3176,139427,0.318050006013551,0.633713561470215,0.404709610052929
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-13 00:00:00",150946,3193,140217,0.538171548841732,0.535264483627204,0.56660474656989
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-14 00:00:00",151687,3211,140983,0.49090403190545,0.563733166301284,0.546296098190662
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-15 00:00:00",152263,3228,141975,0.379729311015446,0.529430084085954,0.703630934226112
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-16 00:00:00",152640,3245,142669,0.24759790625431,0.526641883519207,0.488818453953161
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-17 00:00:00",152854,3250,143150,0.140199161425577,0.154083204930663,0.337144018672592
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-18 00:00:00",153112,3267,143330,0.168788517147082,0.523076923076923,0.125742228431715
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-19 00:00:00",153506,3282,143766,0.257327969068394,0.459136822773186,0.30419312077025
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-20 00:00:00",154118,3299,144356,0.398681484762811,0.517976843388178,0.410389104517062
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-21 00:00:00",154788,3315,145168,0.434731828858407,0.484995453167627,0.562498268170357
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-22 00:00:00",155302,3332,145831,0.33206708530377,0.512820512820513,0.456712223079467
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-23 00:00:00",155937,3347,146406,0.408880761355295,0.450180072028811,0.394292022958082
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-24 00:00:00",156202,3361,146948,0.169940424658676,0.418285031371377,0.370203406964195
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-25 00:00:00",156426,3368,147178,0.143404053725304,0.208271347813151,0.156517951928573
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-26 00:00:00",156972,3381,147380,0.349046833646581,0.385985748218527,0.13724877359388
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-27 00:00:00",157626,3396,147864,0.416634813852152,0.443655723158829,0.328402768353915
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-28 00:00:00",158309,3413,148432,0.433304150330529,0.500588928150766,0.384136774333171
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-29 00:00:00",158860,3424,149026,0.348053490325882,0.322297099326106,0.400183248895117
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-30 00:00:00",159513,3434,149562,0.411053758025935,0.292056074766355,0.359668782628535
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-01-31 00:00:00",159804,3438,150090,0.182430272140829,0.11648223645894,0.35303085008224
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-01 00:00:00",160086,3446,150502,0.176466171059548,0.232693426410704,0.274501965487374
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-02 00:00:00",160725,3462,150720,0.399160451257449,0.464306442251886,0.144848573440885
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-03 00:00:00",161642,3480,151232,0.570539741794991,0.519930675909879,0.339702760084926
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-04 00:00:00",162624,3497,151880,0.607515373479665,0.488505747126437,0.428480744815912
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-05 00:00:00",163400,3515,152552,0.477174340810704,0.514726908778953,0.442454569396892
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-06 00:00:00",164243,3530,153196,0.515911872705018,0.42674253200569,0.422151135350569
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-07 00:00:00",164569,3543,153785,0.198486389069854,0.368271954674221,0.384474790464503
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-08 00:00:00",164858,3557,154303,0.175610230359302,0.395145357042055,0.33683389147186
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-09 00:00:00",165663,3573,154444,0.488299020975627,0.449817261737419,0.0913786510955717
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-10 00:00:00",166553,3589,154956,0.537235230558423,0.447802966694654,0.331511745357541
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-11 00:00:00",167546,3607,155557,0.596206612910005,0.501532460295347,0.387852035416505
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-12 00:00:00",168826,3626,156198,0.763969297983837,0.526753534793457,0.412067602229408
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-13 00:00:00",169805,3640,156836,0.579886984232286,0.386100386100386,0.40845593413488
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-14 00:00:00",170186,3651,157427,0.224375018403463,0.302197802197802,0.376826748960698
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-15 00:00:00",170549,3661,158005,0.213296040802416,0.273897562311695,0.367154300088295
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-16 00:00:00",171514,3678,158619,0.56581979372497,0.464354001638896,0.388595297617164
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-17 00:00:00",172815,3697,159339,0.758538661566986,0.516585100598151,0.453917878690447
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-18 00:00:00",174155,3717,159931,0.775395654312415,0.540979172301866,0.371534903570375
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-19 00:00:00",175183,3739,160619,0.590278774654762,0.591875168146355,0.430185517504424
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-20 00:00:00",176245,3760,161220,0.606223206589681,0.561647499331372,0.374177401179188
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-21 00:00:00",176752,3780,161893,0.287667735254901,0.531914893617021,0.417442004714055
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-22 00:00:00",177407,3799,162595,0.370575721915452,0.502645502645503,0.433619736492622
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-23 00:00:00",178540,3823,163376,0.638644472878748,0.631745196104238,0.480334573633876
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-24 00:00:00",180150,3846,163896,0.901758709532878,0.60162176301334,0.318284203310156
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-25 00:00:00",181886,3871,164321,0.963641409936164,0.650026001040042,0.259310782447406
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-26 00:00:00",183338,3899,164888,0.798302233266991,0.723327305605787,0.345056322685475
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-27 00:00:00",184856,3924,165489,0.827978924172839,0.641190048730444,0.36448983552472
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-02-28 00:00:00",185453,3949,166178,0.322954083178258,0.63710499490316,0.416341871665186
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-01 00:00:00",186447,3975,166833,0.535984858697352,0.658394530260826,0.394155664408044
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-02 00:00:00",187847,4002,167442,0.750883629127849,0.679245283018868,0.365035694377012
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-03 00:00:00",189397,4026,168143,0.825139608298243,0.599700149925038,0.418652428900754
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-04 00:00:00",191197,4049,168801,0.950384641784189,0.571286636860407,0.3913335672612
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-05 00:00:00",192985,4071,169623,0.935161116544716,0.543344035564337,0.486963939787087
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-06 00:00:00",194605,4091,170468,0.839443480063217,0.491279783836895,0.498163574515249
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-07 00:00:00",195252,4111,171330,0.332468333290512,0.488878024932779,0.50566675270432
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-08 00:00:00",195602,4129,172242,0.179255526191793,0.437849671612746,0.532306075993696
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-09 00:00:00",196475,4150,173141,0.446314454862425,0.508597723419714,0.521940061076857
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-10 00:00:00",198228,4183,174099,0.892225473978878,0.795180722891566,0.553306264836174
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-11 00:00:00",200124,4220,175111,0.956474362854894,0.884532632082238,0.581278467998093
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-12 00:00:00",201909,4258,176150,0.891946992864424,0.900473933649289,0.593337939935241
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-13 00:00:00",203710,4294,177339,0.891985993690227,0.845467355565993,0.674992903775192
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-14 00:00:00",204463,4330,178322,0.369643120121742,0.838379133674895,0.554305595497888
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-15 00:00:00",205324,4369,179474,0.421103084665685,0.900692840646651,0.646022364038088
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-16 00:00:00",207012,4402,180763,0.822115290954784,0.755321583886473,0.718209879982616
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-17 00:00:00",208928,4436,182108,0.925550209649682,0.772376192639709,0.744068199797525
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-03-18 00:00:00",210725,4472,183520,0.860104916526267,0.811541929666366,0.775364069672941
