"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-25 00:00:00",701,6,689,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-26 00:00:00",701,6,689,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-27 00:00:00",703,6,689,0.285306704707561,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-28 00:00:00",703,6,689,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-29 00:00:00",703,6,689,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-30 00:00:00",703,6,689,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-10-31 00:00:00",703,6,689,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-01 00:00:00",704,6,689,0.142247510668563,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-02 00:00:00",704,6,689,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-03 00:00:00",704,6,689,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-04 00:00:00",705,6,691,0.142045454545455,0,0.290275761973875
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-05 00:00:00",705,6,691,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-06 00:00:00",707,6,691,0.283687943262411,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-07 00:00:00",707,6,691,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-08 00:00:00",707,6,691,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-09 00:00:00",707,6,695,0,0,0.578871201157742
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-10 00:00:00",711,6,695,0.565770862800566,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-11 00:00:00",716,6,695,0.70323488045007,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-12 00:00:00",716,6,695,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-13 00:00:00",716,6,695,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-14 00:00:00",720,6,695,0.558659217877095,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-15 00:00:00",720,6,695,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-16 00:00:00",720,6,695,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-17 00:00:00",720,6,695,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-18 00:00:00",720,6,695,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-19 00:00:00",721,6,698,0.138888888888889,0,0.431654676258993
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-20 00:00:00",726,6,698,0.693481276005548,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-21 00:00:00",746,6,700,2.75482093663912,0,0.286532951289398
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-22 00:00:00",746,6,700,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-23 00:00:00",746,6,700,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-24 00:00:00",746,6,700,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-25 00:00:00",746,6,700,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-26 00:00:00",746,6,700,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-27 00:00:00",748,6,705,0.268096514745308,0,0.714285714285714
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-28 00:00:00",748,6,706,0,0,0.141843971631206
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-29 00:00:00",748,6,706,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-11-30 00:00:00",748,6,717,0,0,1.55807365439093
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-01 00:00:00",750,6,720,0.267379679144385,0,0.418410041841004
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-02 00:00:00",750,6,720,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-03 00:00:00",751,6,733,0.133333333333333,0,1.80555555555556
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-04 00:00:00",755,6,738,0.532623169107856,0,0.682128240109141
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-05 00:00:00",756,6,740,0.132450331125828,0,0.2710027100271
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-06 00:00:00",756,6,740,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-07 00:00:00",756,6,740,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-08 00:00:00",761,6,740,0.661375661375661,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-09 00:00:00",761,6,740,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-10 00:00:00",768,6,740,0.919842312746386,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-11 00:00:00",769,6,741,0.130208333333333,0,0.135135135135135
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-12 00:00:00",769,6,741,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-13 00:00:00",769,6,741,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-14 00:00:00",769,6,741,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-15 00:00:00",771,6,741,0.260078023407022,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-16 00:00:00",772,6,741,0.12970168612192,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-17 00:00:00",772,6,741,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-18 00:00:00",781,6,741,1.16580310880829,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-19 00:00:00",789,6,755,1.02432778489117,0,1.88933873144399
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-20 00:00:00",798,6,759,1.14068441064639,0,0.529801324503311
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-21 00:00:00",798,6,759,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-22 00:00:00",807,6,761,1.12781954887218,0,0.263504611330698
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-23 00:00:00",807,6,761,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-24 00:00:00",810,6,761,0.371747211895911,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-25 00:00:00",829,6,761,2.34567901234568,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-26 00:00:00",844,6,761,1.80940892641737,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-27 00:00:00",849,6,763,0.592417061611374,0,0.26281208935611
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-28 00:00:00",849,6,763,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-29 00:00:00",865,6,763,1.88457008244994,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-30 00:00:00",874,6,764,1.04046242774566,0,0.131061598951507
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2020-12-31 00:00:00",893,6,783,2.17391304347826,0,2.4869109947644
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-01 00:00:00",893,6,783,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-02 00:00:00",909,6,783,1.79171332586786,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-03 00:00:00",910,6,783,0.11001100110011,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-04 00:00:00",910,6,783,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-05 00:00:00",918,6,795,0.879120879120879,0,1.53256704980843
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-06 00:00:00",941,6,799,2.50544662309368,0,0.50314465408805
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-07 00:00:00",956,6,799,1.59404888416578,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-08 00:00:00",965,6,811,0.941422594142259,0,1.50187734668335
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-09 00:00:00",994,6,812,3.00518134715026,0,0.123304562268804
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-10 00:00:00",994,6,812,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-11 00:00:00",994,6,812,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-12 00:00:00",1011,6,819,1.7102615694165,0,0.862068965517241
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-13 00:00:00",1011,6,819,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-14 00:00:00",1030,6,847,1.87932739861523,0,3.41880341880342
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-15 00:00:00",1062,6,862,3.10679611650485,0,1.77095631641086
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-16 00:00:00",1079,6,863,1.60075329566855,0,0.116009280742459
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-17 00:00:00",1102,6,890,2.13160333642261,0,3.12862108922364
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-18 00:00:00",1105,7,902,0.272232304900181,16.6666666666667,1.34831460674157
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-19 00:00:00",1105,7,902,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-20 00:00:00",1125,7,931,1.80995475113122,0,3.21507760532151
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-21 00:00:00",1164,7,935,3.46666666666667,0,0.429645542427497
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-22 00:00:00",1193,7,954,2.4914089347079,0,2.03208556149733
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-23 00:00:00",1244,7,960,4.27493713327745,0,0.628930817610063
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-24 00:00:00",1287,7,998,3.45659163987138,0,3.95833333333333
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-25 00:00:00",1287,7,1000,0,0,0.200400801603206
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-26 00:00:00",1312,8,1020,1.94250194250194,14.2857142857143,2
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-27 00:00:00",1312,8,1020,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-28 00:00:00",1387,8,1051,5.71646341463415,0,3.03921568627451
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-29 00:00:00",1435,8,1051,3.46070656092285,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-30 00:00:00",1459,8,1094,1.67247386759582,0,4.09134157944814
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-01-31 00:00:00",1503,9,1127,3.01576422206991,12.5,3.0164533820841
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-01 00:00:00",1504,9,1140,0.0665335994677312,0,1.15350488021295
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-02 00:00:00",1504,9,1140,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-03 00:00:00",1504,9,1214,0,0,6.49122807017544
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-04 00:00:00",1553,9,1238,3.25797872340426,0,1.97693574958814
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-05 00:00:00",1590,9,1254,2.38248551191243,0,1.2924071082391
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-06 00:00:00",1654,9,1274,4.0251572327044,0,1.59489633173844
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-07 00:00:00",1695,9,1319,2.47883917775091,0,3.53218210361068
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-08 00:00:00",1695,9,1319,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-09 00:00:00",1738,9,1362,2.53687315634218,0,3.26004548900682
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-10 00:00:00",1784,10,1379,2.64672036823936,11.1111111111111,1.24816446402349
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-11 00:00:00",1812,12,1424,1.5695067264574,20,3.26323422770123
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-12 00:00:00",1833,12,1433,1.15894039735099,0,0.632022471910112
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-13 00:00:00",1869,12,1547,1.96399345335516,0,7.95533845080251
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-14 00:00:00",1873,13,1547,0.214018191546281,8.33333333333333,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-15 00:00:00",1874,13,1551,0.0533902829684997,0,0.258564964447317
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-16 00:00:00",1874,13,1551,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-17 00:00:00",1909,13,1596,1.86766275346852,0,2.90135396518375
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-18 00:00:00",1928,13,1628,0.995285489785228,0,2.00501253132832
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-19 00:00:00",1984,13,1690,2.9045643153527,0,3.80835380835381
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-20 00:00:00",2028,14,1721,2.21774193548387,7.69230769230769,1.83431952662722
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-21 00:00:00",2028,14,1721,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-22 00:00:00",2029,14,1721,0.0493096646942801,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-23 00:00:00",2051,14,1796,1.08427796944308,0,4.35793143521209
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-24 00:00:00",2051,14,1796,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-25 00:00:00",2070,14,1819,0.926377376889322,0,1.28062360801782
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-26 00:00:00",2088,14,1847,0.869565217391304,0,1.53930731170973
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-27 00:00:00",2099,14,1870,0.526819923371648,0,1.24526258798051
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-02-28 00:00:00",2114,14,1873,0.714626012386851,0,0.160427807486631
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-01 00:00:00",2114,14,1873,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-02 00:00:00",2115,14,1876,0.0473036896877956,0,0.160170848905499
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-03 00:00:00",2132,14,1940,0.803782505910165,0,3.41151385927505
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-04 00:00:00",2161,14,1976,1.36022514071295,0,1.85567010309278
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-05 00:00:00",2172,14,2007,0.5090236001851,0,1.56882591093117
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-06 00:00:00",2177,15,2020,0.230202578268877,7.14285714285714,0.647732934728451
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-07 00:00:00",2177,15,2020,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-08 00:00:00",2177,15,2020,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-09 00:00:00",2177,15,2020,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-10 00:00:00",2190,15,2071,0.597152044097382,0,2.52475247524752
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-11 00:00:00",2200,15,2081,0.45662100456621,0,0.482858522452921
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-12 00:00:00",2200,15,2081,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-13 00:00:00",2200,15,2081,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-14 00:00:00",2233,15,2097,1.5,0,0.768861124459395
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-15 00:00:00",2233,15,2098,0,0,0.0476871721506915
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-16 00:00:00",2250,15,2109,0.761307657859382,0,0.524308865586273
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-17 00:00:00",2253,15,2109,0.133333333333333,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-18 00:00:00",2253,15,2109,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-19 00:00:00",2274,15,2118,0.932090545938748,0,0.42674253200569
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-20 00:00:00",2290,15,2124,0.703605980650836,0,0.28328611898017
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-21 00:00:00",2294,16,2127,0.174672489082969,6.66666666666667,0.141242937853107
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-22 00:00:00",2294,17,2127,0,6.25,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-23 00:00:00",2307,17,2174,0.566695727986051,0,2.20968500235073
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-24 00:00:00",2315,17,2183,0.346770697876029,0,0.413983440662373
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-25 00:00:00",2315,17,2183,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-26 00:00:00",2318,17,2187,0.129589632829374,0,0.183234081539166
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-27 00:00:00",2325,17,2197,0.301984469370147,0,0.457247370827618
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-28 00:00:00",2326,17,2201,0.043010752688172,0,0.182066454255803
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-29 00:00:00",2327,17,2203,0.0429922613929493,0,0.0908677873693775
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-30 00:00:00",2329,17,2212,0.0859475719810915,0,0.408533817521562
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-03-31 00:00:00",2329,17,2268,0,0,2.53164556962025
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-01 00:00:00",2337,17,2268,0.34349506225848,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-02 00:00:00",2344,17,2271,0.299529311082585,0,0.132275132275132
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-03 00:00:00",2344,17,2271,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-04 00:00:00",2344,17,2271,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-05 00:00:00",2344,17,2271,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-06 00:00:00",2344,17,2271,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-07 00:00:00",2344,17,2276,0,0,0.220167327168648
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-08 00:00:00",2344,17,2276,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-09 00:00:00",2344,17,2279,0,0,0.131810193321617
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-10 00:00:00",2357,17,2280,0.554607508532423,0,0.0438788942518649
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-11 00:00:00",2357,17,2280,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-12 00:00:00",2357,17,2283,0,0,0.131578947368421
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-13 00:00:00",2360,17,2285,0.127280441238863,0,0.0876040297853701
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-14 00:00:00",2360,17,2285,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-15 00:00:00",2367,17,2285,0.296610169491525,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-16 00:00:00",2369,17,2290,0.0844951415293621,0,0.218818380743982
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-17 00:00:00",2369,17,2291,0,0,0.0436681222707424
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-18 00:00:00",2369,17,2291,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-19 00:00:00",2369,17,2291,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-20 00:00:00",2369,17,2291,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-21 00:00:00",2371,17,2316,0.0844238075137189,0,1.09122653862942
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-22 00:00:00",2371,17,2316,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-23 00:00:00",2375,17,2326,0.168705187684521,0,0.431778929188256
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-24 00:00:00",2376,17,2326,0.0421052631578947,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-25 00:00:00",2376,17,2326,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-26 00:00:00",2376,17,2326,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-27 00:00:00",2379,17,2328,0.126262626262626,0,0.0859845227858985
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-28 00:00:00",2384,17,2342,0.210172341319882,0,0.601374570446735
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-29 00:00:00",2386,17,2342,0.0838926174496644,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-04-30 00:00:00",2388,17,2343,0.0838222967309304,0,0.0426985482493595
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-01 00:00:00",2390,17,2343,0.0837520938023451,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-02 00:00:00",2390,17,2343,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-03 00:00:00",2393,17,2343,0.125523012552301,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-04 00:00:00",2396,17,2343,0.125365649811952,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-05 00:00:00",2400,17,2343,0.1669449081803,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-06 00:00:00",2402,17,2358,0.0833333333333333,0,0.640204865556978
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-07 00:00:00",2402,17,2358,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-08 00:00:00",2402,17,2358,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-05-09 00:00:00",2402,17,2358,0,0,0
