"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-27",   39.04,    0.50,   27.27,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-28",   36.70,    0.57,   29.72,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-29",   32.98,    0.41,   33.47,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-09-30",   30.85,    0.41,   33.60,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-01",   29.15,    0.37,   33.97,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-02",   39.66,    0.39,   33.08,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-03",   39.87,    0.37,   32.94,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-04",   41.64,    0.48,   34.36,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-05",   44.03,    0.44,   36.45,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-06",   46.11,    0.55,   35.69,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-07",   46.41,    0.48,   39.37,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-08",   46.30,    0.48,   40.33,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-09",   38.06,    0.50,   39.20,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-10",   39.18,    0.55,   37.32,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-11",   39.99,    0.53,   38.26,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-12",   38.81,    0.67,   37.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-13",   38.65,    0.57,   34.57,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-14",   38.26,    0.62,   29.70,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-15",   38.29,    0.69,   27.57,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-16",   44.37,    0.78,   28.53,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-17",   41.00,    0.76,   30.73,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-18",   40.08,    0.78,   31.54,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-19",   39.25,    0.67,   31.40,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-20",   37.28,    0.78,   34.84,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-21",   36.91,    0.76,   37.05,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-22",   36.43,    0.73,   39.89,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-23",   26.51,    0.62,   41.52,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-24",   27.59,    0.73,   42.07,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-25",   27.13,    0.69,   40.88,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-26",   26.37,    0.69,   39.66,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-27",   27.52,    0.64,   38.33,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-28",   30.37,    0.73,   38.33,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-29",   34.13,    0.85,   37.51,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-30",   37.41,    0.90,   35.90,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-10-31",   39.30,    0.87,   34.04,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-01",   44.00,    1.08,   33.08,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-02",   52.82,    1.15,   33.05,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-03",   66.24,    1.08,   31.77,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-04",   79.40,    1.01,   32.18,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-05",   86.93,    0.87,   31.86,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-06",   92.11,    0.78,   31.03,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-07",   92.69,    0.73,   33.51,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-08",   93.90,    0.55,   38.49,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-09",  100.95,    0.50,   37.48,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-10",   95.88,    0.62,   40.01,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-11",   92.14,    0.69,   37.99,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-12",   91.26,    0.83,   38.40,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-13",   92.50,    1.12,   36.96,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-14",   98.86,    1.19,   36.89,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-15",  100.35,    1.24,   34.29,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-16",   95.60,    1.24,   40.70,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-17",   97.28,    1.29,   40.01,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-18",   95.62,    1.33,   42.88,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-19",   93.38,    1.29,   44.90,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-20",   91.13,    1.19,   45.98,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-21",   91.06,    1.12,   45.40,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-22",   89.17,    1.10,   48.29,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-23",   88.26,    1.10,   49.79,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-24",   87.13,    1.03,   57.52,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-25",   86.70,    1.03,   64.71,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-26",   85.82,    1.12,   68.33,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-27",   86.24,    1.03,   79.40,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-28",   87.25,    1.08,   84.17,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-29",   87.66,    1.10,   91.65,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-11-30",   83.71,    1.26,   94.11,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-01",   84.03,    1.24,   92.04,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-02",   81.32,    1.17,   95.95,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-03",   83.00,    1.08,   95.14,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-04",   83.34,    1.10,   92.92,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-05",   78.62,    1.12,   92.11,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-06",   77.24,    1.06,   80.68,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-07",   75.68,    1.01,   80.80,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-08",   75.84,    1.03,   78.39,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-09",   74.74,    1.06,   70.05,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-10",   74.21,    1.15,   73.18,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-11",   70.67,    1.08,   69.96,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-12",   70.44,    1.10,   64.38,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-13",   72.99,    1.12,   80.20,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-14",   74.39,    0.96,   80.04,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-15",   68.75,    1.10,   92.85,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-16",   67.85,    1.24,   93.86,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-17",   64.96,    1.10,   91.70,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-18",   65.28,    1.17,   92.48,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-19",   63.37,    1.06,   95.81,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-20",   58.05,    1.01,   82.38,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-21",   56.95,    1.03,   78.75,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-22",   54.95,    0.92,   70.05,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-23",   57.36,    0.67,   67.30,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-24",   55.73,    0.78,   63.35,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-25",   58.65,    0.73,   60.35,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-26",   60.09,    0.78,   59.34,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-27",   62.87,    0.92,   66.82,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-28",   61.63,    1.03,   62.25,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-29",   65.69,    0.92,   63.15,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-30",   62.43,    0.96,   66.22,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2020-12-31",   64.82,    0.78,   63.60,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-01",   60.69,    0.73,   61.06,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-02",   58.05,    0.60,   60.62,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-03",   57.41,    0.53,   54.03,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-04",   61.08,    0.39,   59.59,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-05",   60.83,    0.50,   56.67,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-06",   66.91,    0.55,   52.13,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-07",   66.86,    0.69,   59.93,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-08",   69.02,    0.78,   62.80,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-09",   72.14,    0.85,   64.57,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-10",   74.28,    0.83,   67.51,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-11",   73.20,    0.85,   61.79,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-12",   75.38,    0.71,   60.28,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-13",   72.14,    0.73,   65.12,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-14",   72.44,    0.64,   63.10,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-15",   71.94,    0.53,   65.92,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-16",   72.01,    0.50,   69.53,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-17",   70.28,    0.46,   70.24,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-18",   68.49,    0.39,   76.41,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-19",   66.34,    0.44,   80.59,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-20",   62.87,    0.48,   86.26,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-21",   61.56,    0.50,   92.59,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-22",   63.17,    0.55,   96.01,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-23",   64.11,    0.53,   98.56,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-24",   64.80,    0.53,   98.45,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-25",   66.43,    0.55,   99.23,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-26",   69.64,    0.64,   97.51,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-27",   74.51,    0.57,   95.35,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-28",   75.52,    0.64,   91.36,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-29",   76.78,    0.80,   91.88,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-30",   75.13,    0.83,   91.65,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-01-31",   76.73,    0.85,   89.29,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-01",   75.17,    0.94,   86.54,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-02",   73.77,    0.94,   86.65,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-03",   75.59,    0.96,   80.57,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-04",   76.78,    0.83,   77.93,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-05",   76.69,    0.71,   72.97,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-06",   81.19,    0.78,   70.81,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-07",   81.90,    0.76,   73.54,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-08",   84.58,    0.71,   71.20,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-09",   86.26,    0.78,   66.43,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-10",   85.82,    0.83,   68.88,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-11",   87.41,    0.99,   65.67,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-12",   88.05,    1.12,   64.45,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-13",   85.78,    1.06,   61.95,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-14",   84.79,    1.19,   60.30,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-15",   83.48,    1.31,   62.23,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-16",   81.16,    1.33,   66.01,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-17",   76.14,    1.26,   66.73,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-18",   73.84,    1.31,   71.82,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-19",   71.34,    1.19,   73.91,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-20",   71.55,    1.31,   75.24,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-21",   70.56,    1.38,   79.58,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-22",   71.18,    1.33,   79.79,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-23",   73.43,    1.35,   78.94,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-24",   78.91,    1.38,   78.85,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-25",   80.91,    1.40,   78.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-26",   84.40,    1.42,   79.65,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-27",   85.82,    1.38,   82.06,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-02-28",   88.12,    1.22,   78.07,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-01",   89.24,    1.33,   78.73,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-02",   89.50,    1.24,   79.63,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-03",   89.08,    1.26,   79.12,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-04",   88.99,    1.19,   78.96,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-05",   88.26,    1.24,   78.78,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-06",   89.63,    1.38,   78.71,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-07",   90.44,    1.47,   78.48,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-08",   89.70,    1.61,   78.66,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-09",   90.32,    1.58,   78.98,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-10",   90.99,    1.58,   81.39,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-11",   91.10,    1.70,   84.63,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-12",   91.26,    1.58,   87.38,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-13",   90.16,    1.45,   85.73,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-14",   89.96,    1.42,   91.03,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-15",   91.17,    1.17,   95.33,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-16",   89.45,    1.35,   96.50,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-17",   87.13,    1.58,   98.01,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-18",   85.96,    1.49,   99.53,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-19",   84.29,    1.54,   98.45,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-20",   83.02,    1.65,  100.61,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-21",   80.77,    1.61,   98.77,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-22",   79.76,    1.65,   93.21,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-23",   78.41,    1.58,   94.98,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-24",   75.68,    1.26,   94.82,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-25",   73.84,    1.19,   92.80,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-26",   70.72,    1.15,   93.10,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-27",   67.71,    1.08,   93.24,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-28",   65.90,    1.06,   92.32,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-29",   63.81,    1.10,   92.85,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-30",   62.34,    1.06,   90.80,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-03-31",   61.24,    1.15,   88.69,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-01",   59.27,    1.29,   87.04,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-02",   58.37,    1.42,   86.12,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-03",   57.15,    1.42,   86.40,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-04",   55.92,    1.38,   84.06,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-05",   53.30,    1.40,   83.39,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-06",   50.45,    1.38,   81.85,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-07",   48.00,    1.38,   79.12,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-04-08",   45.75,    1.35,   76.96,    0.00,622373
