"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-23",    0.29,    0.01,    0.25,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-24",    0.25,    0.01,    0.20,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-25",    0.27,    0.01,    0.22,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-26",    0.29,    0.01,    0.22,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-27",    0.32,    0.01,    0.20,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-28",    0.30,    0.01,    0.20,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-29",    0.32,    0.01,    0.16,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-09-30",    0.33,    0.01,    0.18,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-01",    0.34,    0.01,    0.16,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-02",    0.34,    0.01,    0.17,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-03",    0.36,    0.01,    0.23,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-04",    0.36,    0.01,    0.29,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-05",    0.36,    0.01,    0.65,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-06",    0.34,    0.01,    0.72,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-07",    0.38,    0.01,    1.88,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-08",    0.41,    0.01,    1.89,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-09",    0.47,    0.01,    1.88,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-10",    0.55,    0.01,    1.79,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-11",    0.59,    0.01,    1.76,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-12",    0.60,    0.01,    1.38,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-13",    0.65,    0.01,    1.11,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-14",    0.73,    0.01,   -0.06,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-15",    0.82,    0.02,   -0.06,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-16",    0.82,    0.02,   -0.06,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-17",    0.84,    0.02,   -0.03,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-18",    0.93,    0.02,   -0.04,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-19",    0.96,    0.02,    0.02,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-20",    1.03,    0.02,    0.33,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-21",    1.00,    0.02,    0.37,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-22",    1.13,    0.02,    0.43,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-23",    1.18,    0.02,    0.49,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-24",    1.28,    0.02,    0.59,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-25",    1.35,    0.02,    0.65,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-26",    1.37,    0.02,    0.65,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-27",    1.44,    0.03,    0.64,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-28",    1.59,    0.02,    0.69,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-29",    1.50,    0.03,    0.71,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-30",    1.66,    0.03,    0.68,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-10-31",    1.78,    0.02,    0.56,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-01",    1.71,    0.03,    0.83,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-02",    1.84,    0.03,    0.84,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-03",    1.74,    0.03,    0.84,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-04",    1.87,    0.03,    0.87,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-05",    1.94,    0.03,    1.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-06",    1.92,    0.03,    1.18,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-07",    1.83,    0.03,    1.43,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-08",    1.84,    0.03,    1.32,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-09",    1.85,    0.03,    1.45,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-10",    2.08,    0.03,    1.46,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-11",    2.01,    0.04,    1.46,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-12",    1.98,    0.04,    1.35,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-13",    2.08,    0.04,    1.32,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-14",    2.09,    0.03,    1.07,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-15",    2.16,    0.04,    1.07,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-16",    2.10,    0.04,    1.00,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-17",    1.98,    0.04,    1.16,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-18",    1.91,    0.04,    1.74,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-19",    2.06,    0.04,    1.84,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-20",    1.95,    0.03,    1.70,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-21",    1.98,    0.04,    1.80,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-22",    1.98,    0.03,    1.60,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-23",    1.94,    0.03,    1.57,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-24",    1.89,    0.03,    1.51,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-25",    1.84,    0.03,    0.86,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-26",    1.66,    0.03,    0.80,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-27",    1.80,    0.03,    0.87,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-28",    1.72,    0.02,    0.85,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-29",    1.65,    0.02,    0.96,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-11-30",    1.62,    0.02,    0.96,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-01",    1.57,    0.02,    0.81,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-02",    1.61,    0.02,    0.97,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-03",    1.75,    0.02,    0.82,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-04",    1.55,    0.02,    3.89,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-05",    1.50,    0.02,    3.93,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-06",    1.41,    0.02,    3.88,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-07",    1.38,    0.02,    3.91,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-08",    1.37,    0.02,    3.96,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-09",    1.26,    0.02,    3.82,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-10",    1.09,    0.02,    4.11,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-11",    1.04,    0.02,    0.96,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-12",    0.98,    0.02,    1.13,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-13",    0.98,    0.02,    1.14,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-14",    0.97,    0.02,    1.12,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-15",    0.93,    0.02,    1.15,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-16",    0.89,    0.02,    1.17,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-17",    0.86,    0.01,    1.04,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-18",    0.77,    0.01,    1.03,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-19",    0.73,    0.01,    0.82,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-20",    0.72,    0.01,    0.75,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-21",    0.71,    0.01,    0.72,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-22",    0.64,    0.01,    0.62,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-23",    0.65,    0.01,    0.59,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-24",    0.56,    0.01,    0.48,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-25",    0.54,    0.01,    0.43,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-26",    0.47,    0.01,    0.40,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-27",    0.40,    0.01,    0.47,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-28",    0.38,    0.01,    0.41,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-29",    0.38,    0.01,    0.40,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-30",    0.29,    0.01,    0.55,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-12-31",    0.29,    0.01,    0.56,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-01",    0.25,    0.01,    0.55,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-02",    0.23,    0.01,    0.56,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-03",    0.24,    0.01,    0.46,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-04",    0.25,    0.01,    0.48,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-05",    0.27,    0.01,    0.47,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-06",    0.32,    0.01,    0.41,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-07",    0.35,    0.01,    0.44,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-08",    0.37,    0.01,    0.52,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-09",    0.42,    0.01,    0.50,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-10",    0.41,    0.01,    0.50,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-11",    0.40,    0.01,    0.51,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-12",    0.36,    0.01,    0.53,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-13",    0.32,    0.01,    0.47,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-14",    0.27,    0.01,    0.45,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-15",    0.25,    0.01,    0.42,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-16",    0.25,    0.01,    0.70,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-17",    0.25,    0.01,    0.69,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-18",    0.25,    0.01,    0.37,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-19",    0.24,    0.01,    0.34,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-20",    0.25,    0.00,    0.27,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-21",    0.26,    0.00,    0.22,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-22",    0.25,    0.00,    0.19,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-23",    0.23,    0.00,   -0.11,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-24",    0.23,    0.00,   -0.11,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-25",    0.23,    0.00,    0.28,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-26",    0.25,    0.00,    0.32,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-27",    0.24,    0.00,    0.29,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-28",    0.22,    0.00,    0.29,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-29",    0.22,    0.00,    0.27,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-30",    0.22,    0.00,    0.26,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-01-31",    0.22,    0.01,    0.26,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-01",    0.22,    0.01,    0.14,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-02",    0.23,    0.00,    0.10,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-03",    0.23,    0.01,    0.10,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-04",    0.25,    0.01,    0.11,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-05",    0.27,    0.01,    0.12,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-06",    0.28,    0.01,    0.12,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-07",    0.29,    0.00,    0.13,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-08",    0.30,    0.01,    0.15,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-09",    0.29,    0.01,    0.15,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-10",    0.30,    0.01,    0.19,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-11",    0.28,    0.01,    0.18,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-12",    0.30,    0.01,    0.17,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-13",    0.31,    0.01,    0.18,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-14",    0.29,    0.00,    0.18,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-15",    0.30,    0.00,    0.22,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-16",    0.32,    0.00,    0.22,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-17",    0.31,    0.00,    0.18,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-18",    0.35,    0.00,    0.19,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-19",    0.34,    0.01,    0.18,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-20",    0.33,    0.01,    0.16,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-21",    0.37,    0.01,    0.16,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-22",    0.36,    0.01,    0.10,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-23",    0.36,    0.01,    0.09,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-24",    0.40,    0.01,    0.27,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-25",    0.40,    0.01,    0.29,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-26",    0.45,    0.01,    0.28,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-27",    0.46,    0.01,    0.30,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-02-28",    0.49,    0.01,    0.31,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-01",    0.51,    0.01,    0.30,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-02",    0.55,    0.01,    0.33,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-03",    0.56,    0.01,    0.15,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-04",    0.63,    0.01,    0.17,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-05",    0.63,    0.01,    0.18,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-06",    0.75,    0.01,    0.26,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-07",    0.79,    0.01,    0.25,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-08",    0.84,    0.01,    0.25,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-09",    0.88,    0.01,    0.24,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-10",    0.99,    0.01,    0.27,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-11",    1.07,    0.01,    0.25,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-12",    1.17,    0.01,    0.29,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-13",    1.24,    0.01,    0.22,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-14",    1.23,    0.01,    0.23,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-15",    1.34,    0.01,    0.27,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-16",    1.50,    0.01,    0.29,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-17",    1.66,    0.01,    0.32,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-18",    1.77,    0.02,    0.34,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-19",    1.93,    0.02,    0.33,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-20",    2.05,    0.02,    0.33,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-21",    2.13,    0.03,    0.34,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-22",    2.24,    0.03,    0.49,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-23",    2.26,    0.03,    0.50,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-24",    2.33,    0.04,    0.48,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-25",    2.40,    0.04,    0.57,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-26",    2.58,    0.03,    0.59,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-27",    2.55,    0.03,    0.60,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-28",    2.59,    0.03,    0.59,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-29",    2.52,    0.03,    0.50,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-30",    2.63,    0.03,    0.47,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-03-31",    2.60,    0.02,    0.53,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-01",    2.47,    0.02,    0.50,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-02",    2.42,    0.02,    0.53,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-03",    2.43,    0.03,    0.55,    0.00,51393010
"MOV_AVG_NORM: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-04-04",    2.44,    0.03,    0.68,    0.00,51393010
