"PAST: North America","COUNTRY",37.6895,-91.3549,"\N","2020-08-07 00:00:00",5841221,229217,2264847,1.27217379665608,0.980210756326214,1.52444887327145
"PAST: North America","COUNTRY",37.6895,-91.3549,"\N","2020-08-08 00:00:00",5917682,231094,2294697,1.30899002109319,0.818874690795185,1.31796982312713
"PAST: North America","COUNTRY",37.6895,-91.3549,"\N","2020-08-09 00:00:00",5981290,232078,2319442,1.07488033321155,0.425800756402157,1.07835587879358
"PAST: North America","COUNTRY",37.6895,-91.3549,"\N","2020-08-10 00:00:00",6042798,233401,2347871,1.02834004035919,0.570066960246124,1.22568272886324
"PAST: North America","COUNTRY",37.6924,-91.3622,"\N","2020-08-11 00:00:00",6111356,235482,2399857,1.13454065484234,0.891598579269155,2.2141761621486
"PAST: North America","COUNTRY",37.6924,-91.3622,"\N","2020-08-12 00:00:00",6176970,237874,2446959,1.07364061265618,1.01578889256928,1.9627002775582
"PAST: North America","COUNTRY",37.6967,-91.3726,"\N","2020-08-13 00:00:00",6241534,239642,2476606,1.04523738985295,0.743250628483987,1.21158548222508
"PAST: North America","COUNTRY",37.6967,-91.3726,"\N","2020-08-14 00:00:00",6322865,241656,2506603,1.30306107440895,0.840420293604627,1.21121405665657
"PAST: North America","COUNTRY",37.6967,-91.3726,"\N","2020-08-15 00:00:00",6387659,243450,2541056,1.02475697330245,0.742377594597279,1.37448969781014
"PAST: North America","COUNTRY",37.6967,-91.3726,"\N","2020-08-16 00:00:00",6431710,244362,2565617,0.689626669175671,0.374614910659273,0.966566655752569
"PAST: North America","COUNTRY",37.6977,-91.3788,"\N","2020-08-17 00:00:00",6475865,245170,2608318,0.686520381049519,0.330656976125584,1.66435598142669
"PAST: North America","COUNTRY",37.6977,-91.3788,"\N","2020-08-18 00:00:00",6530627,247243,2648869,0.845632205118544,0.845535750703593,1.55468006585087
"PAST: North America","COUNTRY",37.7029,-91.388,"\N","2020-08-19 00:00:00",6587206,248790,2684917,0.866363980058882,0.625700222048754,1.36088270125854
"PAST: North America","COUNTRY",37.7029,-91.388,"\N","2020-08-20 00:00:00",6643246,250590,2715249,0.850740055799075,0.723501748462559,1.12971834883536
"PAST: North America","COUNTRY",37.7029,-91.388,"\N","2020-08-21 00:00:00",6702980,252328,2743038,0.899168870157751,0.693563190869548,1.02344204896126
"PAST: North America","COUNTRY",37.7032,-91.3914,"\N","2020-08-22 00:00:00",6760169,254061,2771744,0.853187686670705,0.68680447671285,1.04650391281492
"PAST: North America","COUNTRY",37.7032,-91.3914,"\N","2020-08-23 00:00:00",6800785,254837,2792081,0.600813382032313,0.305438457693231,0.733725769768059
"PAST: North America","COUNTRY",37.7032,-91.3914,"\N","2020-08-24 00:00:00",6842907,255705,2828949,0.619369675706554,0.340609880040967,1.32044879786797
"PAST: North America","COUNTRY",37.7032,-91.3914,"\N","2020-08-25 00:00:00",6895189,257669,2868032,0.764032011541294,0.768072583641305,1.38153780785726
"PAST: North America","COUNTRY",37.7032,-91.3914,"\N","2020-08-26 00:00:00",6945967,259577,2905707,0.736426514197073,0.740484885647866,1.31361853703166
"PAST: North America","COUNTRY",37.7032,-91.3914,"\N","2020-08-27 00:00:00",7007963,261352,2930340,0.892546710918725,0.683804805510504,0.84774548844739
"PAST: North America","COUNTRY",37.7032,-91.3914,"\N","2020-08-28 00:00:00",7066241,262973,2956510,0.831596856319019,0.620236309651351,0.893070428687456
"PAST: North America","COUNTRY",37.7032,-91.3914,"\N","2020-08-29 00:00:00",7121404,264709,2987466,0.780655514013745,0.660143817045856,1.04704533385647
"PAST: North America","COUNTRY",37.7032,-91.3914,"\N","2020-08-30 00:00:00",7162501,265540,3008225,0.577091258970843,0.313929635939843,0.694869832828223
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-08-31 00:00:00",7207307,266337,3049171,0.625563612486756,0.300143104617007,1.36113488851399
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-01 00:00:00",7260712,268326,3075836,0.740984115148696,0.746798229310986,0.874499987045659
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-02 00:00:00",7309949,270094,3111697,0.67812908706474,0.658899994782466,1.16589441049523
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-03 00:00:00",7359294,271757,3158314,0.675038909300188,0.615711567084052,1.49812144305824
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-04 00:00:00",7418740,273314,3181710,0.807767701630075,0.572938323575842,0.740774983108076
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-05 00:00:00",7474872,274720,3208337,0.756624440268833,0.514426630176281,0.83687702524743
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-06 00:00:00",7511411,275419,3230400,0.488824424016893,0.254440885264997,0.687677136161195
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-07 00:00:00",7544233,276063,3258310,0.43696184378674,0.233825553066419,0.863979692917286
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-08 00:00:00",7581797,277341,3291726,0.497916753101342,0.462937807674335,1.02556233139265
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-09 00:00:00",7626049,279112,3327506,0.583661103034017,0.638564078156493,1.0869677488345
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-10 00:00:00",7674534,280708,3351689,0.635781385616589,0.571813465562212,0.726760522745864
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-11 00:00:00",7730166,282456,3376244,0.724890918458372,0.622711144677031,0.732615705096744
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-12 00:00:00",7788086,283695,3401608,0.749272395961484,0.438652391876965,0.751249021101555
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-13 00:00:00",7836373,284357,3427563,0.6200111298206,0.233349195438763,0.763021488660657
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-14 00:00:00",7878100,285105,3461638,0.532478482073276,0.26304961720654,0.994146570026576
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-15 00:00:00",7924194,286994,3491611,0.585090313654308,0.662562915417127,0.865861768330484
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-16 00:00:00",7971975,288324,3532053,0.602976151265353,0.463424322459703,1.15826190260026
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-17 00:00:00",8026312,289481,3557629,0.681600230808551,0.401284665862016,0.724111444533816
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-18 00:00:00",8087544,291195,3581608,0.762890851987812,0.592094127075698,0.674016318171456
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-19 00:00:00",8145016,292434,3611250,0.710623645447864,0.425488075001288,0.827617092657823
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-20 00:00:00",8194711,292985,3632604,0.610127714911794,0.188418583338463,0.591318795430945
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-21 00:00:00",8235863,293701,3669454,0.502177563064762,0.244381111661007,1.01442381278003
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-22 00:00:00",8283890,295448,3708247,0.583144717196,0.594822625731611,1.05718725456158
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-23 00:00:00",8334929,297190,3739117,0.616123584451266,0.58961306219707,0.832468818824636
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-24 00:00:00",8395371,298660,3787662,0.725165145377963,0.494633063023655,1.29830117645423
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-25 00:00:00",8459735,300077,3813287,0.766660579979134,0.474452554744526,0.676538719664004
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-26 00:00:00",8515719,301333,3843453,0.661770138189908,0.418559236462641,0.791076045416985
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-27 00:00:00",8557117,301857,3866673,0.486136285145153,0.173893997670351,0.604144242169737
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-28 00:00:00",8603787,302450,3906547,0.545393968552726,0.196450637222261,1.03122244885978
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-29 00:00:00",8656727,303993,3933673,0.615310444110251,0.510166969747066,0.694372805446856
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-09-30 00:00:00",8708501,305510,3975339,0.598078234418158,0.499024648593882,1.05921361536661
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-01 00:00:00",8765974,306945,4003267,0.659964326811239,0.469706392589441,0.702531280980062
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-02 00:00:00",8830930,308388,4027233,0.741001513351511,0.470116796168695,0.598661043592646
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-03 00:00:00",8891533,309590,4061491,0.686258412194412,0.389768732894925,0.850658504238518
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-04 00:00:00",8933034,310252,4087069,0.466747410148509,0.213831196098065,0.629768722865568
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-05 00:00:00",9005937,313611,4144742,0.816105703840375,1.0826682825574,1.41110903681832
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-06 00:00:00",9061933,314867,4174859,0.621767618405503,0.400496156065954,0.726631476699877
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-07 00:00:00",9121560,316252,4229471,0.657994271200195,0.439868261837538,1.30811603457746
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-08 00:00:00",9192245,317671,4259804,0.774922272067497,0.448692814590896,0.717181888704285
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-09 00:00:00",9260113,319093,4288100,0.738318006101883,0.447632928407063,0.66425591412187
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-10 00:00:00",9326311,319975,4318908,0.71487248589731,0.276408445186826,0.718453394277186
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-11 00:00:00",9381055,320619,4340281,0.586984500087977,0.201265723884679,0.494870462626201
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-12 00:00:00",9432964,321255,4382043,0.55333861703188,0.198366285217033,0.962195765665864
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-13 00:00:00",9494443,322585,4409191,0.651746365193379,0.414001338500568,0.619528379799103
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-14 00:00:00",9565014,324135,4445441,0.743287415596681,0.48049351333757,0.822146284885368
"PAST: North America","COUNTRY",37.7068,-91.3701,"\N","2020-10-15 00:00:00",9641672,325464,4480393,0.801441587017019,0.410014345874404,0.786243704505357
"PAST: North America","COUNTRY",37.7135,-91.3835,"\N","2020-10-16 00:00:00",9725291,326895,4510714,0.867266590276043,0.43967996460438,0.676748669145765
"PAST: North America","COUNTRY",37.7135,-91.3835,"\N","2020-10-17 00:00:00",9791775,328113,4540847,0.683619646959664,0.372596705364108,0.668031712939459
"PAST: North America","COUNTRY",37.7135,-91.3835,"\N","2020-10-18 00:00:00",9853045,328708,4565651,0.625729247250881,0.181339965194918,0.546241703365033
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-19 00:00:00",9932702,329474,4616656,0.808450585580397,0.233033573871034,1.11714627333539
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-20 00:00:00",10007429,331041,4647465,0.752333050966394,0.475606572901048,0.667344502167803
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-21 00:00:00",10082059,332847,4679368,0.745745985307515,0.545551759449736,0.686460253062691
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-22 00:00:00",10175752,333810,4718359,0.929304222480745,0.289322120974502,0.833253550479466
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-23 00:00:00",10271483,335732,4753884,0.940775679281492,0.57577663940565,0.75291006894558
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-24 00:00:00",10363169,337215,4796461,0.892626702492717,0.441721372999893,0.89562555586127
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-25 00:00:00",10432681,337903,4822506,0.670760073487174,0.204024138902481,0.543004519373763
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-26 00:00:00",10509104,338783,4874410,0.732534618857799,0.260429768306289,1.07628689316302
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-27 00:00:00",10601384,340531,4909744,0.878095791991401,0.515964496447579,0.724887730002195
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-28 00:00:00",10702050,342167,4947387,0.949555265614376,0.480426157970934,0.766699852375195
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-29 00:00:00",10808096,343742,4994919,0.990894267920632,0.460301548658988,0.960749583568053
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-30 00:00:00",10922797,345416,5029716,1.06125075128866,0.486993151840625,0.696647933630155
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-10-31 00:00:00",11021763,346962,5073651,0.906049979689268,0.447576255876972,0.873508563903012
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-01 00:00:00",11109902,347674,5104200,0.799681502859388,0.205209792426836,0.602110787675384
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-02 00:00:00",11204301,348655,5163189,0.849683462554395,0.282160874842525,1.15569530974492
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-03 00:00:00",11344637,350914,5208204,1.25251901033362,0.647918429392953,0.871844900506257
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-04 00:00:00",11457830,352770,5253414,0.997766609896817,0.528904517916071,0.86805355550589
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-05 00:00:00",11601159,354642,5301720,1.25092622250461,0.53065736882388,0.919516337376038
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-06 00:00:00",11745268,356522,5341015,1.24219485311769,0.530112056665595,0.741174562217545
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-07 00:00:00",11887456,358257,5391039,1.2105981745159,0.486645985380986,0.936601001869495
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-08 00:00:00",12018841,359131,5432587,1.10524068396131,0.243958945673078,0.770686318537113
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-09 00:00:00",12118003,360255,5486714,0.825054595530468,0.312977715652506,0.996339313111783
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-10 00:00:00",12276503,362499,5526267,1.3079712886686,0.622892118083024,0.720886855046573
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-11 00:00:00",12441850,364724,5566569,1.34685748865129,0.613794796675301,0.729280724221251
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-12 00:00:00",12616456,366878,5540309,1.40337650751295,0.590583564558406,-0.471744803666316
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-13 00:00:00",12810584,368785,5596453,1.53868883623103,0.519791320275405,1.01337308081553
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-14 00:00:00",12987717,370960,5659242,1.38270823562767,0.589774529875131,1.12194277339593
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-15 00:00:00",13136552,372107,5696269,1.14596737825439,0.309197757170584,0.654274901126335
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-16 00:00:00",13304503,373439,5779179,1.27850139062366,0.357961554069125,1.45551412687849
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-17 00:00:00",13481889,375456,5839143,1.33327791350041,0.540114985312193,1.03758682677937
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-18 00:00:00",13667987,378092,5907922,1.38035552733004,0.70207960453422,1.17789545486384
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-19 00:00:00",13874021,380838,5980256,1.50742022215854,0.726278260317595,1.22435604261532
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-20 00:00:00",14090696,383687,6039956,1.56173181516735,0.748087113155725,0.998285023249841
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-21 00:00:00",14284099,385980,6118716,1.37255817597655,0.597622541290166,1.30398300914775
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-22 00:00:00",14445704,387442,6130191,1.13136292320573,0.378776102388725,0.187539346490342
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-23 00:00:00",14649652,388994,6252363,1.41182458120421,0.4005760862271,1.99295584754211
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-24 00:00:00",14844380,392132,6329060,1.32923294014083,0.806696247242888,1.22668821372016
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-25 00:00:00",15046863,395377,6481840,1.36403810735106,0.827527465241296,2.41394456680771
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-26 00:00:00",15179977,397576,6530180,0.884662803137106,0.556178027553449,0.74577589079644
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-27 00:00:00",15418089,399973,6621217,1.56859262698488,0.60290359579049,1.39409633425112
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-28 00:00:00",15605956,402091,6707893,1.21848434005018,0.529535743662697,1.30906448165043
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-29 00:00:00",15759823,403455,6760544,0.985950492235144,0.339226692465139,0.784911148701984
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-11-30 00:00:00",15937536,405331,6857413,1.12763322278429,0.464983703263065,1.43285806585979
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-01 00:00:00",16154427,408773,6952087,1.3608816318909,0.849182519965164,1.38060810979301
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-02 00:00:00",16375124,412614,7062713,1.36617040022528,0.93964131681887,1.59126317032569
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-03 00:00:00",16618903,416313,7162634,1.48871544423114,0.896479518387646,1.41476795106923
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-04 00:00:00",16878522,419793,7251694,1.56219095809152,0.835909520000576,1.24339733120525
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-05 00:00:00",17120947,422915,7371524,1.43629282232177,0.74369987112696,1.65244148470688
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-06 00:00:00",17316868,424725,7434728,1.14433506511059,0.427981982195004,0.857407504879588
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-07 00:00:00",17532993,426941,7551818,1.24806056152879,0.521749367237624,1.57490630457496
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-08 00:00:00",17783146,430512,7643595,1.42675583113505,0.836415336076882,1.21529676695069
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-09 00:00:00",18023550,434454,7765810,1.35186428768003,0.915653919054521,1.59892040329191
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-10 00:00:00",18284699,438261,7878430,1.44893209162457,0.876272286594208,1.45020287645461
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-11 00:00:00",18546944,442499,8048766,1.43423197723955,0.967003680455254,2.16205513027342
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-12 00:00:00",18793458,445857,8177948,1.32913540904636,0.75887177146163,1.60499137383296
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-13 00:00:00",19003342,447813,8243919,1.11679287547826,0.438705683660905,0.80669380631914
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-14 00:00:00",19233439,450113,8369779,1.21082386456024,0.513607242308732,1.52670107505908
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-15 00:00:00",19483786,454039,1993165,1.30162369818523,0.872225418950352,-76.1861693122363
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-16 00:00:00",19741749,458602,2012508,1.32398805858369,1.00497974843571,0.970466569501271
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-17 00:00:00",20006627,463001,2032494,1.34171496152646,0.959219541127165,0.993089220018007
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-18 00:00:00",20279131,466931,2052512,1.36206867854336,0.848810261748895,0.984898356403512
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-19 00:00:00",20507950,470471,2070833,1.1283471663554,0.7581419952841,0.892613538922062
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-20 00:00:00",20712673,472673,2086699,0.998261649750463,0.468041600863815,0.766165113266014
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-21 00:00:00",20929026,475137,2111190,1.04454408178027,0.521290617403575,1.17367190955667
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-22 00:00:00",21160674,479577,2132772,1.10682647152333,0.934467322056586,1.02226706265187
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-23 00:00:00",21406358,483932,2152238,1.16104052262229,0.908091922673523,0.912708906531031
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-24 00:00:00",21643840,487896,2171046,1.10939936630042,0.819123347908384,0.873881048471405
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-25 00:00:00",21790736,490235,2183971,0.678696571403226,0.479405447062489,0.595335151811615
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-26 00:00:00",22022791,492497,2197221,1.06492502134852,0.461411363937703,0.606693037590701
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-27 00:00:00",22174932,494549,2218761,0.690834327038748,0.41665228417635,0.980329243166709
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-28 00:00:00",22369031,497122,2246053,0.875308208385938,0.520272005402902,1.23005587352581
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-29 00:00:00",22606463,501964,2270782,1.0614317625113,0.974006380727467,1.10099806193353
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-30 00:00:00",22853872,507107,2296271,1.09441711425622,1.02457546756341,1.12247675030012
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2020-12-31 00:00:00",23195779,511449,2312466,1.49605721078686,0.856229553131785,0.705273898420526
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-01 00:00:00",23397076,514555,2326605,0.867817373152245,0.607294177914122,0.611425205819242
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-02 00:00:00",23685411,517654,2340666,1.23235484639192,0.602267979127596,0.604356992269852
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-03 00:00:00",23906852,519578,2360691,0.934925722842639,0.371676834333358,0.85552573498312
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-04 00:00:00",24118546,522488,2385691,0.885495087349853,0.560069902882724,1.05901195878664
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-05 00:00:00",24376537,527375,2404019,1.06967891016316,0.935332486104944,0.768247019417016
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-06 00:00:00",24668398,532670,2423739,1.19730296391157,1.00402939085091,0.820293017650859
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-07 00:00:00",24984864,538003,2444913,1.28288022594738,1.00118272100926,0.87360891581148
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-08 00:00:00",25319497,543562,2466108,1.33934289176039,1.03326561376052,0.866902012464247
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-09 00:00:00",25615290,548092,2485811,1.1682420073353,0.833391591023655,0.798951221925398
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-10 00:00:00",25847615,550905,2502973,0.906977824572745,0.513235004342337,0.690398425302648
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-11 00:00:00",26074650,553662,2528952,0.878359570118945,0.500449260761837,1.03792569875904
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-12 00:00:00",26328504,559627,2550938,0.973566279892539,1.07737211511717,0.869371977008658
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-13 00:00:00",26589579,565144,2573345,0.991605903624452,0.985835208093963,0.878382775277173
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-14 00:00:00",26856043,570216,2597160,1.00213696501174,0.89747037923078,0.925449172186396
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-15 00:00:00",27135844,575419,2625429,1.04185490021743,0.912461242757131,1.08845816199233
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-16 00:00:00",27387358,580415,2649507,0.926870010013324,0.868236884774399,0.917107261327577
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-17 00:00:00",27585288,583143,2671539,0.722705709692771,0.470008528380555,0.83155092626666
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-18 00:00:00",27747610,585544,2699126,0.588436850831501,0.411734343034213,1.03262576365159
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-19 00:00:00",27936819,589784,2727251,0.681892963033573,0.724112961622013,1.04200396721013
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-20 00:00:00",28158357,596059,2753868,0.792996511163279,1.06394883550588,0.975964441850053
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-21 00:00:00",28386055,602202,2768194,0.80863382760578,1.03060267523853,0.520213750259635
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-22 00:00:00",28611135,607711,2807967,0.792924553975535,0.914809316475203,1.43678513861384
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-23 00:00:00",28819539,612952,2831724,0.728401721917009,0.862416510479488,0.846056951524003
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-24 00:00:00",28979211,615517,2858491,0.55404078462185,0.418466698860596,0.945254551644158
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-25 00:00:00",29129111,618212,2888253,0.517267361074806,0.43784330895816,1.04117871982105
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-26 00:00:00",29308636,624236,2914121,0.616307857799025,0.974423013464637,0.895627910712808
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-27 00:00:00",29493248,630144,2941537,0.62988942917712,0.946436924496505,0.940798271588585
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-28 00:00:00",29689744,635762,2966695,0.666240625650996,0.891542250660167,0.855267161351362
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-29 00:00:00",29881209,641058,2994511,0.644885991607068,0.833016128677084,0.937609022835175
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-30 00:00:00",30057241,645626,3017623,0.589106016426578,0.712572029363958,0.771812158980214
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-01-31 00:00:00",30185135,648213,3037137,0.425501462359769,0.400696378398639,0.646667923726721
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-02-01 00:00:00",30325126,650784,3064207,0.463774636091573,0.396628885875476,0.891299931481524
