"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-18",  192.00,    0.14,   31.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-19",  225.14,    0.29,   35.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-20",  256.71,    0.57,   36.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-21",  280.43,    0.57,   38.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-22",  297.29,    0.57,   41.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-23",  307.14,    0.57,   43.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-24",  312.00,    0.57,   50.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-25",  315.29,    0.86,   51.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-26",  337.14,    0.86,   56.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-27",  343.86,    1.00,   61.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-28",  342.57,    1.71,   85.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-29",  328.57,    2.00,  100.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-30",  326.00,    2.14,  107.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-08-31",  319.57,    2.00,  130.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-01",  312.00,    2.00,  141.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-02",  276.86,    2.29,  152.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-03",  252.14,    2.14,  176.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-04",  230.00,    1.71,  177.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-05",  211.14,    1.57,  177.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-06",  192.71,    1.71,  189.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-07",  178.57,    2.43,  205.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-08",  162.71,    2.57,  238.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-09",  157.00,    2.43,  261.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-10",  153.86,    2.71,  261.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-11",  149.29,    3.14,  288.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-12",  142.71,    3.43,  297.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-13",  141.29,    3.86,  313.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-14",  137.00,    3.71,  320.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-15",  130.86,    3.29,  326.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-16",  130.57,    3.71,  311.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-17",  123.43,    3.86,  307.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-18",  119.71,    3.29,  277.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-19",  114.14,    3.57,  276.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-20",  108.57,    3.14,  251.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-21",  102.14,    3.00,  223.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-22",  101.71,    3.00,  191.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-23",   97.71,    3.00,  184.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-24",   96.00,    2.57,  172.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-25",   89.00,    3.00,  170.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-26",   90.86,    2.57,  155.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-27",   88.00,    3.00,  149.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-28",   84.71,    2.71,  147.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-29",   85.14,    3.57,  134.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-30",   78.29,    3.14,  119.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-01",   71.00,    3.00,  107.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-02",   73.00,    3.00,   88.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-03",   68.57,    2.86,   85.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-04",   71.86,    2.29,   84.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-05",   77.14,    2.14,   87.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-06",   77.29,    1.71,  106.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-07",   76.14,    1.71,  113.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-08",   74.86,    1.71,  119.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-09",   74.43,    1.43,  119.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-10",   73.57,    1.57,  121.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-11",   77.00,    1.57,  120.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-12",   80.86,    1.71,  111.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-13",   76.57,    1.86,   99.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-14",   80.86,    1.71,   88.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-15",   79.86,    1.86,   87.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-16",   80.00,    1.86,   90.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-17",   84.71,    1.71,   88.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-18",   81.71,    1.57,   91.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-19",   75.43,    1.86,   86.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-20",   76.43,    1.71,   79.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-21",   79.29,    2.00,   80.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-22",   94.71,    2.00,   76.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-23",   95.29,    2.00,   82.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-24",   91.00,    1.86,   79.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-25",   97.14,    1.86,   76.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-26",  101.43,    1.86,   73.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-27",  103.14,    1.57,   69.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-28",  104.00,    1.29,   74.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-29",   98.14,    1.14,   72.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-30",  105.14,    1.00,   68.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-31",  114.14,    1.29,   69.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-01",  111.00,    1.57,   70.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-02",  109.14,    1.71,   75.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-03",  111.29,    1.86,   77.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-04",  111.29,    1.86,   81.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-05",  115.71,    1.86,   84.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-06",  110.43,    1.86,   85.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-07",  113.14,    1.71,   87.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-08",  117.29,    1.71,   90.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-09",  120.86,    1.86,   92.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-10",  124.86,    1.86,   92.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-11",  127.43,    1.71,   95.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-12",  134.00,    1.71,  102.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-13",  150.57,    2.14,  103.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-14",  159.86,    2.14,  103.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-15",  173.71,    2.00,  104.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-16",  192.14,    1.29,  100.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-17",  216.00,    1.29,  101.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-18",  244.57,    1.57,   99.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-19",  269.14,    1.86,  103.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-20",  295.00,    1.57,  104.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-21",  312.43,    1.71,  110.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-22",  319.29,    2.14,  111.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-23",  336.43,    2.29,  123.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-24",  346.29,    2.43,  121.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-25",  380.57,    2.43,  121.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-26",  410.00,    2.14,  120.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-27",  424.57,    2.71,  140.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-28",  441.57,    2.57,  153.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-29",  456.71,    2.43,  159.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-30",  471.29,    2.29,  166.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-01",  489.71,    1.86,  177.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-02",  483.57,    2.00,  200.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-03",  492.14,    2.86,  215.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-04",  505.71,    2.57,  224.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-05",  531.71,    3.14,  226.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-06",  565.71,    3.29,  235.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-07",  586.14,    3.71,  252.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-08",  609.86,    4.29,  301.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-09",  627.86,    5.00,  326.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-10",  636.29,    5.14,  363.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-11",  688.71,    5.43,  368.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-12",  745.71,    5.00,  383.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-13",  760.43,    5.43,  400.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-14",  801.29,    6.86,  415.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-15",  858.57,    8.00,  395.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-16",  907.86,   10.00,  424.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-17",  961.29,   10.43,  403.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-18",  976.29,   11.57,  405.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-19",  985.57,   13.43,  415.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-20", 1015.29,   15.86,  436.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-21", 1013.71,   17.43,  481.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-22", 1015.43,   18.14,  539.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-23", 1011.43,   17.43,  545.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-24", 1036.43,   18.29,  580.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-25", 1047.43,   19.14,  599.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-26", 1029.57,   19.14,  616.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-27", 1012.71,   17.29,  587.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-28", 1037.86,   19.57,  682.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-29", 1031.86,   20.00,  672.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-30", 1029.57,   20.57,  692.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-31",  999.86,   20.57,  700.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-01",  955.86,   21.29,  720.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-02",  910.29,   22.00,  781.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-03",  940.57,   23.14,  853.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-04",  893.43,   21.14,  781.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-05",  863.57,   21.14,  794.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-06",  849.43,   20.86,  768.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-07",  798.43,   23.43,  773.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-08",  772.29,   22.57,  820.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-09",  774.29,   23.29,  843.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-10",  692.86,   22.71, 1044.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-11",  667.43,   22.57, 1056.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-12",  627.71,   22.57, 1091.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-13",  577.43,   21.29, 1160.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-14",  554.71,   19.43, 1166.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-15",  545.86,   19.43, 1175.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-16",  525.14,   17.71, 1120.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-17",  516.43,   17.71,  881.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-18",  494.86,   16.86,  842.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-19",  472.29,   16.43,  792.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-20",  455.71,   17.29,  724.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-21",  431.57,   15.86,  697.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-22",  410.29,   14.43,  641.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-23",  392.00,   14.29,  611.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-24",  398.86,   13.71,  604.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-25",  394.29,   12.57,  760.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-26",  415.86,   11.14,  756.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-27",  429.71,   10.00,  738.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-28",  447.57,   10.14,  726.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-29",  451.14,   11.00,  725.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-30",  445.86,   10.14,  764.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-31",  426.71,    9.29,  764.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-01",  424.14,    9.14,  568.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-02",  411.71,    9.00,  545.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-03",  405.14,    8.86,  526.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-04",  390.86,    8.57,  516.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-05",  382.00,    7.14,  483.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-06",  384.43,    7.29,  426.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-07",  382.43,    7.00,  415.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-08",  377.57,    6.71,  414.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-09",  374.14,    6.43,  418.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-10",  381.71,    6.86,  419.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-11",  386.57,    6.86,  402.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-12",  382.14,    7.14,  388.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-13",  375.57,    7.29,  384.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-14",  383.43,    7.57,  368.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-15",  405.43,    7.43,  410.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-16",  430.86,    7.43,  447.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-17",  447.57,    6.86,  465.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-18",  470.14,    6.14,  511.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-19",  482.14,    5.57,  550.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-20",  495.29,    5.00,  565.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-21",  493.57,    5.00,  584.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-22",  479.43,    5.57,  549.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-23",  453.43,    5.43,  527.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-24",  421.29,    5.29,  513.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-25",  399.14,    5.00,  481.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-26",  392.43,    6.00,  464.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-27",  383.43,    6.57,  454.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-28",  386.71,    6.14,  454.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-01",  384.43,    4.71,  420.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-02",  385.14,    5.14,  378.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-03",  389.14,    5.43,  382.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-04",  388.00,    6.00,  382.86,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-05",  390.57,    5.29,  368.57,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-06",  399.29,    4.43,  360.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-07",  398.00,    5.29,  343.43,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-08",  413.00,    5.57,  366.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-09",  416.71,    5.14,  373.14,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-10",  422.57,    4.71,  359.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-11",  435.43,    5.00,  454.71,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-12",  445.86,    5.00,  530.29,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-13",  452.00,    5.00,  598.29,    0.00,51640000
