"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-15", 4052.86,   16.71, 2083.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-16", 4135.43,   18.29, 2264.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-17", 4310.29,   18.86, 2520.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-18", 4505.29,   18.86, 2666.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-19", 4661.00,   20.57, 2701.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-20", 4575.86,   21.14, 2578.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-21", 4441.71,   22.71, 2917.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-22", 4653.43,   24.14, 3138.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-23", 5017.86,   24.00, 3288.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-24", 5424.86,   25.86, 3421.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-25", 5860.57,   27.29, 3615.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-26", 6156.71,   27.00, 3754.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-27", 6276.00,   28.57, 4228.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-28", 5889.29,   28.29, 3859.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-29", 5599.29,   29.57, 4197.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-30", 5878.29,   31.29, 4406.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-01", 5806.43,   33.43, 4570.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-02", 5616.14,   32.71, 4776.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-03", 5146.29,   34.43, 4935.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-04", 5078.14,   35.00, 5286.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-05", 5729.86,   34.71, 5984.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-06", 5691.71,   36.14, 6071.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-07", 4989.86,   34.57, 6020.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-08", 4421.86,   34.71, 5878.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-09", 3836.86,   36.86, 5806.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-10", 3597.29,   36.57, 5849.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-11", 3412.86,   38.00, 5766.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-12", 3048.29,   38.43, 5557.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-13", 2707.14,   37.43, 5452.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-14", 2414.57,   38.71, 5584.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-15", 2108.43,   36.43, 5673.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-16", 1899.43,   35.57, 5441.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-17", 1827.29,   35.14, 5252.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-18", 1723.86,   33.29, 4864.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-19", 1487.86,   33.43, 4400.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-20", 1324.57,   30.86, 3829.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-21", 1189.57,   29.43, 3441.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-22", 1106.71,   29.14, 3108.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-23", 1013.71,   28.00, 2953.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-24",  990.14,   27.29, 2780.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-25",  945.14,   27.57, 2456.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-26",  854.71,   27.14, 2304.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-27",  811.00,   28.29, 2180.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-28",  746.86,   26.14, 1911.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-29",  691.43,   24.71, 1663.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-30",  667.29,   22.57, 1464.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-31",  664.71,   22.29, 1389.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-01",  672.00,   20.00, 1217.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-02",  658.29,   18.29, 1161.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-03",  652.43,   18.00, 1126.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-04",  659.00,   19.00, 1028.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-05",  648.43,   18.14,  942.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-06",  650.00,   18.86,  916.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-07",  647.71,   16.43,  901.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-08",  630.00,   14.71,  779.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-09",  620.14,   13.29,  781.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-10",  595.71,   11.00,  722.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-11",  594.86,    9.57,  790.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-12",  632.86,    9.43,  844.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-13",  642.86,    7.86,  821.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-14",  654.29,    8.43,  783.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-15",  667.29,    8.71,  825.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-16",  689.29,    8.86,  787.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-17",  711.29,    9.14,  822.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-18",  715.86,    9.14,  778.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-19",  706.43,    8.57,  710.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-20",  708.29,    8.71,  701.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-21",  726.86,    8.71,  705.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-22",  746.86,    9.86,  712.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-23",  759.14,    9.86,  710.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-24",  763.14,    9.00,  707.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-25",  803.71,    8.71,  715.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-26",  848.71,    8.86,  742.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-27",  885.57,    8.86,  746.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-28",  908.14,    8.57,  742.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-29",  945.29,    7.29,  756.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-30",  988.00,    7.43,  769.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-01", 1036.71,    8.00,  791.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-02", 1108.14,    7.86,  791.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-03", 1158.57,    7.86,  863.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-04", 1110.43,    7.14,  827.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-05", 1274.00,    7.57,  849.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-06", 1281.86,    7.57,  919.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-07", 1372.29,    7.43,  929.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-08", 1413.71,    7.14,  951.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-09", 1471.86,    6.86,  976.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-10", 1570.14,    9.43,  955.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-11", 1595.43,   10.43,  962.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-12", 1708.57,   10.57, 1070.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-13", 1752.86,   11.71, 1116.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-14", 1815.57,   11.43, 1175.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-15", 1763.57,   11.71, 1104.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-16", 2110.14,   14.29, 1304.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-17", 2225.43,   12.71, 1370.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-18", 2411.86,   12.57, 1496.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-19", 2442.86,   13.00, 1478.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-20", 2512.00,   14.29, 1560.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-21", 2679.00,   15.29, 1493.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-22", 3122.43,   17.43, 1771.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-23", 2854.29,   16.57, 1522.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-24", 3100.43,   17.29, 1669.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-25", 3462.71,   18.43, 1927.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-26", 3682.57,   19.43, 2056.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-27", 3815.71,   18.14, 2272.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-28", 4146.57,   20.71, 2520.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-29", 4273.00,   22.29, 2561.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-30", 4508.86,   22.43, 2915.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-31", 4797.71,   22.00, 3092.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-01", 4874.14,   24.29, 3148.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-02", 5162.14,   26.00, 3131.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-03", 5724.57,   27.14, 3495.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-04", 5841.14,   27.00, 3471.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-05", 6248.71,   29.14, 3513.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-06", 6694.86,   31.71, 3726.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-07", 6826.57,   32.43, 3798.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-08", 6978.14,   34.29, 4120.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-09", 7233.57,   36.14, 4342.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-10", 7111.00,   36.43, 4489.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-11", 7557.14,   37.00, 4883.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-12", 7703.43,   39.29, 5173.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-13", 8087.43,   41.14, 5631.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-14", 8395.14,   45.43, 6309.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-15", 8241.71,   44.86, 6339.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-16", 8295.00,   44.86, 6200.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-17", 8624.29,   47.71, 6730.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-18", 8168.00,   48.57, 6900.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-19", 7938.00,   44.14, 6962.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-20", 7968.86,   52.00, 7195.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-21", 7579.29,   53.57, 7181.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-22", 7711.29,   50.86, 7351.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-23", 7208.86,   54.57, 8143.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-24", 6530.57,   59.14, 8257.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-25", 6117.14,   64.86, 8739.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-26", 6289.57,   61.86, 8150.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-27", 6535.43,   60.57, 7708.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-28", 6575.14,   60.57, 7734.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-29", 6423.29,   62.00, 7632.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-30", 6404.00,   56.71, 6993.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-31", 6576.00,   53.86, 6813.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-01", 7311.00,   45.43, 5499.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-02", 7188.86,   53.43, 6640.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-03", 6754.86,   49.00, 6709.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-04", 6674.71,   47.43, 5428.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-05", 6695.00,   45.71, 4686.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-06", 6684.86,   47.57, 6784.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-07", 6952.29,   46.43, 6655.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-08", 6326.00,   50.71, 7158.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-09", 6248.71,   47.00, 6543.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-10", 5836.43,   44.14, 6697.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-11", 5599.14,   40.29, 7887.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-12", 5412.86,   40.57, 8638.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-13", 5180.43,   40.00, 6592.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-14", 4611.29,   38.14, 6376.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-15", 4823.57,   34.71, 6738.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-16", 4408.00,   32.14, 6525.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-17", 4128.57,   30.86, 6437.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-18", 3874.57,   32.29, 6211.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-19", 3681.00,   31.71, 6030.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-20", 3238.14,   25.00, 5458.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-21", 3666.14,   27.00, 5722.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-22", 3529.29,   26.00, 5591.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-23", 3571.00,   27.57, 5521.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-24", 3589.57,   26.71, 5239.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-25", 3684.57,   25.43, 4874.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-26", 3752.43,   24.43, 4603.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-27", 4117.43,   29.43, 4867.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-28", 3680.57,   25.00, 4199.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-01", 3565.71,   23.43, 3747.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-02", 3663.71,   22.29, 3699.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-03", 3675.57,   20.43, 3320.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-04", 3668.71,   19.29, 3384.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-05", 3669.29,   19.57, 3529.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-06", 3770.29,   17.71, 3643.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-07", 3681.14,   19.86, 3622.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-08", 3594.00,   22.43, 3671.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-09", 3292.00,   20.43, 3713.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-10", 3143.86,   21.00, 3967.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-11", 2977.57,   20.71, 3934.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-12", 2819.00,   20.86, 3605.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-13", 2581.71,   18.86, 3256.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-14", 2486.00,   17.14, 3828.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-15", 2256.71,   16.14, 3795.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-16", 2063.00,   16.43, 3731.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-17", 1812.29,   15.29, 3572.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-18", 1616.00,   14.57, 3507.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-19", 1487.29,   13.29, 3548.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-20", 1345.86,   13.43, 3749.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-21", 1256.43,   11.57, 2873.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-22", 1121.57,   11.29, 2822.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-23",  998.00,   10.57, 2647.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-24",  835.71,   13.86, 2469.29,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-25",  754.71,   13.43, 2131.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-26",  682.00,   13.14, 1998.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-27",  594.71,   11.86, 1768.86,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-28",  593.14,   13.29, 1537.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-29",  480.14,   12.57, 1435.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-30",  421.43,   10.14, 1384.14,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-31",  439.57,    7.86, 1236.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-01",  373.00,    8.14, 1098.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-02",  332.00,    7.86,  914.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-03",  383.86,   10.14, 1034.71,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-04",  331.86,    8.29,  938.43,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-05",  354.00,    7.29,  804.57,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-04-06",  325.86,    9.14,  739.14,    0.00,8882800
