"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-24",  351.43,    1.43,  217.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-25",  409.57,    1.43,  217.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-26",  503.00,    1.86,  208.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-27",  530.43,    2.14,  196.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-28",  597.29,    2.71,  118.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-29",  624.29,    3.43,  112.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-30",  826.14,    3.71,  116.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-01",  930.00,    4.71,  116.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-02",  919.86,    5.71,  127.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-03",  955.43,    6.43,  138.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-04", 1021.14,    8.00,  145.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-05", 1176.86,    8.43,  133.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-06", 1278.86,    9.29,  127.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-07", 1196.43,   10.00,  135.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-08", 1202.29,   10.71,  146.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-09", 1301.86,   12.43,  139.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-10", 1321.29,   13.29,  134.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-11", 1326.57,   12.86,  123.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-12", 1229.86,   13.86,  132.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-13", 1303.71,   14.71,  139.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-14", 1478.57,   18.00,  127.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-15", 1641.71,   19.71,  112.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-16", 1683.57,   20.57,  112.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-17", 1722.14,   21.29,  104.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-18", 1806.71,   22.00,  115.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-19", 1837.71,   24.71,  112.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-20", 1835.00,   27.00,  108.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-21", 1867.14,   26.57,  108.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-22", 1918.86,   28.43,  110.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-23", 2054.57,   28.29,  108.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-24", 2099.57,   30.00,  105.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-25", 2216.29,   33.43,   85.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-26", 2302.57,   34.86,   71.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-27", 2554.71,   36.29,   55.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-28", 2617.43,   36.71,   40.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-29", 2706.29,   37.00,   24.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-30", 2910.86,   37.71,   21.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-31", 3122.43,   41.29,   13.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-01", 3254.14,   41.00,   33.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-02", 3812.57,   41.29,   50.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-03", 3960.14,   42.71,   69.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-04", 4184.57,   47.00,   97.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-05", 4354.14,   47.00,  118.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-06", 4563.14,   52.00,  129.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-07", 4599.29,   50.29,  147.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-08", 4779.29,   52.43,  152.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-09", 4749.00,   54.57,  167.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-10", 4915.14,   59.86,  179.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-11", 5023.86,   62.57,  175.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-12", 5174.57,   68.29,  175.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-13", 5043.86,   68.86,  174.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-14", 5214.71,   74.71,  178.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-15", 4908.14,   77.00,  179.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-16", 4936.14,   78.29,  182.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-17", 5001.57,   74.71,11574.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-18", 5360.71,   71.71,12211.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-19", 5329.86,   72.29,12959.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-20", 5397.14,   71.14,13443.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-21", 5265.14,   66.86,14067.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-22", 5678.71,   66.29,14850.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-23", 5553.00,   65.57,15671.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-24", 5286.14,   67.29, 5023.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-25", 4870.71,   67.57, 5183.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-26", 4803.71,   65.14, 5052.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-27", 4752.29,   64.86, 5223.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-28", 4649.71,   64.86, 4908.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-29", 4411.14,   65.43, 4936.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-30", 4431.43,   64.14, 5001.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-01", 4374.43,   60.29, 5360.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-02", 4169.57,   58.86, 5321.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-03", 4030.86,   57.14, 5388.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-04", 3821.71,   55.71, 5256.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-05", 3829.14,   54.86, 5679.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-06", 3683.14,   51.71, 5553.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-07", 3519.86,   52.14, 5286.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-08", 3359.14,   51.43, 4871.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-09", 3287.29,   50.29, 4804.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-10", 3126.29,   48.71, 4752.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-11", 3015.14,   46.57, 4650.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-12", 2823.14,   46.43, 4411.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-13", 2789.29,   44.14, 4431.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-14", 2629.71,   41.57, 4374.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-15", 2556.14,   39.29, 4169.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-16", 2480.86,   37.00, 4030.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-17", 2383.57,   35.14, 3821.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-18", 2293.57,   33.14, 3829.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-19", 2217.43,   30.00, 3683.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-20", 2190.71,   29.00, 3519.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-21", 2138.71,   28.14, 3359.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-22", 2124.00,   27.14, 3287.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-23", 2056.86,   26.71, 3126.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-24", 1983.43,   26.43, 3015.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-25", 1970.29,   27.57, 2823.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-26", 1937.00,   26.29, 2789.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-27", 1856.71,   27.14, 2629.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-28", 1757.14,   24.86, 2556.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-29", 1643.00,   24.86, 2480.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-30", 1583.43,   23.29, 2383.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-31", 1543.43,   21.86, 2293.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-01", 1494.14,   20.00, 2217.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-02", 1473.14,   21.14, 2190.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-03", 1466.00,   20.71, 2138.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-04", 1440.43,   20.14, 2124.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-05", 1415.71,   19.86, 2056.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-06", 1398.43,   20.00, 1983.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-07", 1368.14,   19.14, 1970.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-08", 1342.57,   19.71, 1937.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-09", 1327.29,   18.86, 1856.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-10", 1285.86,   17.29, 1757.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-11", 1262.71,   17.71, 1643.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-12", 1220.43,   19.43, 1583.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-13", 1158.86,   19.43, 1543.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-14", 1138.86,   19.86, 1494.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-15", 1098.29,   18.86, 1473.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-16", 1085.43,   18.29, 1466.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-17", 1043.57,   17.29, 1440.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-18",  982.00,   15.71, 1415.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-19",  940.14,   13.43, 1398.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-20",  919.57,   13.71, 1368.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-21",  876.86,   13.00, 1342.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-22",  865.71,   12.29, 1327.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-23",  851.71,   11.43, 1285.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-24",  848.43,   11.29, 1262.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-25",  822.00,   12.29, 1220.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-26",  830.57,   11.14, 1158.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-27",  815.14,   10.71, 1138.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-28",  855.43,   10.14, 1098.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-29",  874.57,   10.57, 1085.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-30",  879.29,   12.43, 1043.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-31",  914.57,   13.14,  982.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-01",  966.29,   12.43,  940.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-02",  993.29,   12.29,  919.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-03", 1051.86,   11.71,  876.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-04", 1085.57,   12.14,  865.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-05", 1136.71,   11.57,  851.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-06", 1168.71,    9.29,  848.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-07", 1185.57,    9.00,  822.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-08", 1253.86,    8.43,  830.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-09", 1304.00,    8.71,  815.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-10", 1386.14,    9.57,  855.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-11", 1459.43,    9.57,  874.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-12", 1510.43,   10.14,  879.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-13", 1564.00,   10.71,  914.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-14", 1728.00,   10.86,  966.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-15", 1817.57,   12.57,  993.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-16", 1985.29,   13.71, 1051.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-17", 2132.71,   13.14, 1085.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-18", 2108.57,   13.00, 1136.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-19", 2006.86,   13.57, 1168.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-20", 2144.00,   14.14, 1185.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-21", 2354.00,   14.14, 1253.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-22", 2673.71,   13.86, 1304.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-23", 2885.43,   14.00, 1386.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-24", 3047.86,   15.43, 1459.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-25", 3360.57,   16.43, 1510.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-26", 3757.29,   17.43, 1564.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-27", 3812.14,   18.86, 1728.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-28", 3908.86,   21.00, 1817.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-01", 4125.71,   22.43, 1985.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-02", 4266.43,   23.86, 2132.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-03", 4453.71,   26.00, 2108.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-04", 4726.00,   29.43, 2006.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-05", 4860.29,   30.29, 2144.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-06", 4988.43,   32.14, 2354.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-07", 5232.43,   33.43, 2673.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-08", 5424.57,   37.14, 2885.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-09", 5702.86,   41.43, 3047.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-10", 5890.57,   44.71, 3360.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-11", 6257.29,   48.00, 3757.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-12", 6703.14,   51.71, 3812.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-13", 6797.86,   55.00, 3908.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-14", 7048.00,   58.71, 4125.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-15", 7334.29,   63.00, 4266.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-16", 7596.86,   64.43, 4453.71,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-17", 8009.14,   63.86, 4726.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-18", 8136.57,   65.43, 4860.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-19", 8086.43,   68.14, 4988.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-20", 8238.00,   71.86, 5232.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-21", 8343.14,   75.71, 5424.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-22", 8322.00,   79.57, 5702.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-23", 8335.29,   82.86, 5890.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-24", 8277.43,   89.71, 6257.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-25", 8169.00,   92.86, 6703.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-26", 8039.00,   96.14, 6797.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-27", 7923.86,   97.71, 7048.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-28", 7694.43,   96.86, 7334.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-29", 7504.57,   95.14, 7596.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-30", 7325.71,   95.71, 8009.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-31", 6960.00,   96.71, 8136.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-01", 6681.29,   94.71, 8086.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-02", 6442.71,   95.00, 8238.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-03", 6391.71,   94.00, 8343.14,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-04", 6227.29,   92.43, 8322.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-05", 6026.86,   90.29, 8335.29,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-06", 5777.43,   90.86, 8277.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-07", 5586.29,   87.29, 8169.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-08", 5342.43,   89.29, 8039.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-09", 5202.43,   86.71, 7923.86,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-10", 5074.29,   82.57, 7694.43,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-11", 4689.71,   81.71, 7504.57,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-12", 4265.14,   81.71, 7325.71,    0.00,9956011
