"DARK Nevada","2022-04-16",6160,0.00200
"DARK Nevada","2022-04-17",6160,0.00200
"DARK Nevada","2022-04-18",6102,0.00200
"DARK Nevada","2022-04-19",6072,0.00200
"DARK Nevada","2022-04-20",6402,0.00210
"DARK Nevada","2022-04-21",6344,0.00210
"DARK Nevada","2022-04-22",6324,0.00210
"DARK Nevada","2022-04-23",6324,0.00210
"DARK Nevada","2022-04-24",6324,0.00210
"DARK Nevada","2022-04-25",6276,0.00200
"DARK Nevada","2022-04-26",6216,0.00200
"DARK Nevada","2022-04-27",6306,0.00200
"DARK Nevada","2022-04-28",6244,0.00200
"DARK Nevada","2022-04-29",6244,0.00200
"DARK Nevada","2022-04-30",6244,0.00200
"DARK Nevada","2022-05-01",6194,0.00200
"DARK Nevada","2022-05-02",6170,0.00200
"DARK Nevada","2022-05-03",6152,0.00200
"DARK Nevada","2022-05-04",6178,0.00200
"DARK Nevada","2022-05-05",6136,0.00200
"DARK Nevada","2022-05-06",6136,0.00200
"DARK Nevada","2022-05-07",6136,0.00200
"DARK Nevada","2022-05-08",6044,0.00200
"DARK Nevada","2022-05-09",6006,0.00190
"DARK Nevada","2022-05-10",5968,0.00190
"DARK Nevada","2022-05-11",6004,0.00190
"DARK Nevada","2022-05-12",5982,0.00190
"DARK Nevada","2022-05-13",5982,0.00190
"DARK Nevada","2022-05-14",5982,0.00190
"DARK Nevada","2022-05-15",5910,0.00190
"DARK Nevada","2022-05-16",5854,0.00190
"DARK Nevada","2022-05-17",5832,0.00190
"DARK Nevada","2022-05-18",5852,0.00190
"DARK Nevada","2022-05-19",5814,0.00190
"DARK Nevada","2022-05-20",5814,0.00190
"DARK Nevada","2022-05-21",5814,0.00190
"DARK Nevada","2022-05-22",5886,0.00190
"DARK Nevada","2022-05-23",5744,0.00190
"DARK Nevada","2022-05-24",5706,0.00190
"DARK Nevada","2022-05-25",5802,0.00190
"DARK Nevada","2022-05-26",5802,0.00190
"DARK Nevada","2022-05-27",5802,0.00190
"DARK Nevada","2022-05-28",5802,0.00190
"DARK Nevada","2022-05-29",5776,0.00190
"DARK Nevada","2022-05-30",5712,0.00190
"DARK Nevada","2022-05-31",5712,0.00190
"DARK Nevada","2022-06-01",5730,0.00190
"DARK Nevada","2022-06-02",5694,0.00180
"DARK Nevada","2022-06-03",5654,0.00180
"DARK Nevada","2022-06-04",5654,0.00180
"DARK Nevada","2022-06-05",5654,0.00180
"DARK Nevada","2022-06-06",5574,0.00180
"DARK Nevada","2022-06-07",5542,0.00180
"DARK Nevada","2022-06-08",5580,0.00180
"DARK Nevada","2022-06-09",5566,0.00180
"DARK Nevada","2022-06-10",5494,0.00180
"DARK Nevada","2022-06-11",5494,0.00180
"DARK Nevada","2022-06-12",5494,0.00180
"DARK Nevada","2022-06-13",5470,0.00180
"DARK Nevada","2022-06-14",5418,0.00180
"DARK Nevada","2022-06-15",5448,0.00180
"DARK Nevada","2022-06-16",5410,0.00180
"DARK Nevada","2022-06-17",5380,0.00170
"DARK Nevada","2022-06-18",5380,0.00170
"DARK Nevada","2022-06-19",5380,0.00170
"DARK Nevada","2022-06-20",5314,0.00170
"DARK Nevada","2022-06-21",5258,0.00170
"DARK Nevada","2022-06-22",5306,0.00170
"DARK Nevada","2022-06-23",5286,0.00170
"DARK Nevada","2022-06-24",5286,0.00170
"DARK Nevada","2022-06-25",5286,0.00170
"DARK Nevada","2022-06-26",5286,0.00170
"DARK Nevada","2022-06-27",5280,0.00170
"DARK Nevada","2022-06-28",5230,0.00170
"DARK Nevada","2022-06-29",5266,0.00170
"DARK Nevada","2022-06-30",5240,0.00170
"DARK Nevada","2022-07-01",5240,0.00170
"DARK Nevada","2022-07-02",5240,0.00170
"DARK Nevada","2022-07-03",5224,0.00170
"DARK Nevada","2022-07-04",5144,0.00170
"DARK Nevada","2022-07-05",5104,0.00170
"DARK Nevada","2022-07-06",5138,0.00170
"DARK Nevada","2022-07-07",5130,0.00170
"DARK Nevada","2022-07-08",5130,0.00170
"DARK Nevada","2022-07-09",5130,0.00170
"DARK Nevada","2022-07-10",5094,0.00170
"DARK Nevada","2022-07-11",5028,0.00160
"DARK Nevada","2022-07-12",4982,0.00160
"DARK Nevada","2022-07-13",5072,0.00160
"DARK Nevada","2022-07-14",5030,0.00160
"DARK Nevada","2022-07-15",5030,0.00160
"DARK Nevada","2022-07-16",5030,0.00160
"DARK Nevada","2022-07-17",5028,0.00160
"DARK Nevada","2022-07-18",4976,0.00160
"DARK Nevada","2022-07-19",4908,0.00160
"DARK Nevada","2022-07-20",4962,0.00160
"DARK Nevada","2022-07-21",4908,0.00160
"DARK Nevada","2022-07-22",4908,0.00160
"DARK Nevada","2022-07-23",4908,0.00160
"DARK Nevada","2022-07-24",4860,0.00160
"DARK Nevada","2022-07-25",4786,0.00160
"DARK Nevada","2022-07-26",4706,0.00150
"DARK Nevada","2022-07-27",4694,0.00150
"DARK Nevada","2022-07-28",4616,0.00150
"DARK Nevada","2022-07-29",4616,0.00150
"DARK Nevada","2022-07-30",4616,0.00150
"DARK Nevada","2022-07-31",4542,0.00150
"DARK Nevada","2022-08-01",4420,0.00140
"DARK Nevada","2022-08-02",4344,0.00140
"DARK Nevada","2022-08-03",4348,0.00140
"DARK Nevada","2022-08-04",4228,0.00140
"DARK Nevada","2022-08-05",4228,0.00140
"DARK Nevada","2022-08-06",4228,0.00140
"DARK Nevada","2022-08-07",4144,0.00130
"DARK Nevada","2022-08-08",4044,0.00130
"DARK Nevada","2022-08-09",3976,0.00130
"DARK Nevada","2022-08-10",3974,0.00130
"DARK Nevada","2022-08-11",3926,0.00130
"DARK Nevada","2022-08-12",3926,0.00130
"DARK Nevada","2022-08-13",3926,0.00130
"DARK Nevada","2022-08-14",3872,0.00130
"DARK Nevada","2022-08-15",3754,0.00120
"DARK Nevada","2022-08-16",3704,0.00120
"DARK Nevada","2022-08-17",3730,0.00120
"DARK Nevada","2022-08-18",3692,0.00120
"DARK Nevada","2022-08-19",3692,0.00120
"DARK Nevada","2022-08-20",3692,0.00120
"DARK Nevada","2022-08-21",3692,0.00120
"DARK Nevada","2022-08-22",3600,0.00120
"DARK Nevada","2022-08-23",3558,0.00120
"DARK Nevada","2022-08-24",3526,0.00110
"DARK Nevada","2022-08-25",3424,0.00110
"DARK Nevada","2022-08-26",3424,0.00110
"DARK Nevada","2022-08-27",3424,0.00110
"DARK Nevada","2022-08-28",3344,0.00110
"DARK Nevada","2022-08-29",3344,0.00110
"DARK Nevada","2022-08-30",3344,0.00110
"DARK Nevada","2022-08-31",3394,0.00110
"DARK Nevada","2022-09-01",3370,0.00110
"DARK Nevada","2022-09-02",3296,0.00110
"DARK Nevada","2022-09-03",3254,0.00110
"DARK Nevada","2022-09-04",3204,0.00100
"DARK Nevada","2022-09-05",3204,0.00100
"DARK Nevada","2022-09-06",3204,0.00100
"DARK Nevada","2022-09-07",3196,0.00100
"DARK Nevada","2022-09-08",3148,0.00100
"DARK Nevada","2022-09-09",3086,0.00100
"DARK Nevada","2022-09-10",3046,0.00100
"DARK Nevada","2022-09-11",2992,0.00100
"DARK Nevada","2022-09-12",2992,0.00100
"DARK Nevada","2022-09-13",2992,0.00100
"DARK Nevada","2022-09-14",2992,0.00100
"DARK Nevada","2022-09-15",2992,0.00100
"DARK Nevada","2022-09-16",2938,0.00100
"DARK Nevada","2022-09-17",2938,0.00100
"DARK Nevada","2022-09-18",2938,0.00100
"DARK Nevada","2022-09-19",2936,0.00100
"DARK Nevada","2022-09-20",2936,0.00100
"DARK Nevada","2022-09-21",3052,0.00100
"DARK Nevada","2022-09-22",3052,0.00100
"DARK Nevada","2022-09-23",2888,0.00090
"DARK Nevada","2022-09-24",2888,0.00090
"DARK Nevada","2022-09-25",2888,0.00090
"DARK Nevada","2022-09-26",2888,0.00090
"DARK Nevada","2022-09-27",2888,0.00090
"DARK Nevada","2022-09-28",2940,0.00100
"DARK Nevada","2022-09-29",2940,0.00100
"DARK Nevada","2022-09-30",2820,0.00090
"DARK Nevada","2022-10-01",2820,0.00090
"DARK Nevada","2022-10-02",2820,0.00090
"DARK Nevada","2022-10-03",2820,0.00090
"DARK Nevada","2022-10-04",2820,0.00090
"DARK Nevada","2022-10-05",2850,0.00090
"DARK Nevada","2022-10-06",2760,0.00090
"DARK Nevada","2022-10-07",2760,0.00090
"DARK Nevada","2022-10-08",2760,0.00090
"DARK Nevada","2022-10-09",2760,0.00090
"DARK Nevada","2022-10-10",2760,0.00090
"DARK Nevada","2022-10-11",2760,0.00090
"DARK Nevada","2022-10-12",2790,0.00090
"DARK Nevada","2022-10-13",2060,0.00070
"DARK Nevada","2022-10-14",2060,0.00070
"DARK Nevada","2022-10-15",2060,0.00070
"DARK Nevada","2022-10-16",2060,0.00070
"DARK Nevada","2022-10-17",2060,0.00070
"DARK Nevada","2022-10-18",2060,0.00070
"DARK Nevada","2022-10-19",2086,0.00070
"DARK Nevada","2022-10-20",1720,0.00060
"DARK Nevada","2022-10-21",1720,0.00060
"DARK Nevada","2022-10-22",1720,0.00060
"DARK Nevada","2022-10-23",1720,0.00060
"DARK Nevada","2022-10-24",1720,0.00060
"DARK Nevada","2022-10-25",1720,0.00060
"DARK Nevada","2022-10-26",1742,0.00060
"DARK Nevada","2022-10-27",1606,0.00050
"DARK Nevada","2022-10-28",1606,0.00050
"DARK Nevada","2022-10-29",1606,0.00050
"DARK Nevada","2022-10-30",1606,0.00050
"DARK Nevada","2022-10-31",1606,0.00050
"DARK Nevada","2022-11-01",1606,0.00050
"DARK Nevada","2022-11-02",1636,0.00050
"DARK Nevada","2022-11-03",1636,0.00050
"DARK Nevada","2022-11-04",1580,0.00050
"DARK Nevada","2022-11-05",1580,0.00050
"DARK Nevada","2022-11-06",1580,0.00050
"DARK Nevada","2022-11-07",1580,0.00050
"DARK Nevada","2022-11-08",1580,0.00050
"DARK Nevada","2022-11-09",1600,0.00050
"DARK Nevada","2022-11-10",1600,0.00050
"DARK Nevada","2022-11-11",1564,0.00050
"DARK Nevada","2022-11-12",1564,0.00050
"DARK Nevada","2022-11-13",1564,0.00050
"DARK Nevada","2022-11-14",1564,0.00050
"DARK Nevada","2022-11-15",1564,0.00050
"DARK Nevada","2022-11-16",1604,0.00050
"DARK Nevada","2022-11-17",1604,0.00050
"DARK Nevada","2022-11-18",1552,0.00050
"DARK Nevada","2022-11-19",1552,0.00050
"DARK Nevada","2022-11-20",1552,0.00050
"DARK Nevada","2022-11-21",1552,0.00050
"DARK Nevada","2022-11-22",1456,0.00050
"DARK Nevada","2022-11-23",1600,0.00050
"DARK Nevada","2022-11-24",1600,0.00050
"DARK Nevada","2022-11-25",1504,0.00050
"DARK Nevada","2022-11-26",1504,0.00050
"DARK Nevada","2022-11-27",1504,0.00050
"DARK Nevada","2022-11-28",1504,0.00050
"DARK Nevada","2022-11-29",1504,0.00050
"DARK Nevada","2022-11-30",1516,0.00050
"DARK Nevada","2022-12-01",1468,0.00050
"DARK Nevada","2022-12-02",1468,0.00050
"DARK Nevada","2022-12-03",1468,0.00050
"DARK Nevada","2022-12-04",1468,0.00050
"DARK Nevada","2022-12-05",1468,0.00050
"DARK Nevada","2022-12-06",1468,0.00050
"DARK Nevada","2022-12-07",1522,0.00050
"DARK Nevada","2022-12-08",1444,0.00050
"DARK Nevada","2022-12-09",1444,0.00050
"DARK Nevada","2022-12-10",1444,0.00050
"DARK Nevada","2022-12-11",1444,0.00050
"DARK Nevada","2022-12-12",1444,0.00050
"DARK Nevada","2022-12-13",1444,0.00050
"DARK Nevada","2022-12-14",1484,0.00050
"DARK Nevada","2022-12-15",1420,0.00050
"DARK Nevada","2022-12-16",1420,0.00050
"DARK Nevada","2022-12-17",1420,0.00050
"DARK Nevada","2022-12-18",1420,0.00050
"DARK Nevada","2022-12-19",1420,0.00050
"DARK Nevada","2022-12-20",1420,0.00050
"DARK Nevada","2022-12-21",1476,0.00050
"DARK Nevada","2022-12-22",1398,0.00050
"DARK Nevada","2022-12-23",1398,0.00050
"DARK Nevada","2022-12-24",1398,0.00050
"DARK Nevada","2022-12-25",1398,0.00050
"DARK Nevada","2022-12-26",1398,0.00050
"DARK Nevada","2022-12-27",1398,0.00050
"DARK Nevada","2022-12-28",1490,0.00050
"DARK Nevada","2022-12-29",1424,0.00050
"DARK Nevada","2022-12-30",1424,0.00050
"DARK Nevada","2022-12-31",1424,0.00050
"DARK Nevada","2023-01-01",1424,0.00050
"DARK Nevada","2023-01-02",1424,0.00050
"DARK Nevada","2023-01-03",1424,0.00050
"DARK Nevada","2023-01-04",1462,0.00050
"DARK Nevada","2023-01-05",1478,0.00050
"DARK Nevada","2023-01-06",1408,0.00050
"DARK Nevada","2023-01-07",1408,0.00050
"DARK Nevada","2023-01-08",1408,0.00050
"DARK Nevada","2023-01-09",1408,0.00050
"DARK Nevada","2023-01-10",1408,0.00050
"DARK Nevada","2023-01-11",1498,0.00050
"DARK Nevada","2023-01-12",1498,0.00050
"DARK Nevada","2023-01-13",1364,0.00040
"DARK Nevada","2023-01-14",1364,0.00040
"DARK Nevada","2023-01-15",1364,0.00040
"DARK Nevada","2023-01-16",1364,0.00040
"DARK Nevada","2023-01-17",1364,0.00040
"DARK Nevada","2023-01-18",1386,0.00040
"DARK Nevada","2023-01-19",1386,0.00040
"DARK Nevada","2023-01-20",1290,0.00040
"DARK Nevada","2023-01-21",1290,0.00040
"DARK Nevada","2023-01-22",1290,0.00040
"DARK Nevada","2023-01-23",1290,0.00040
"DARK Nevada","2023-01-24",1290,0.00040
"DARK Nevada","2023-01-25",1372,0.00040
"DARK Nevada","2023-01-26",1372,0.00040
"DARK Nevada","2023-01-27",1308,0.00040
"DARK Nevada","2023-01-28",1308,0.00040
"DARK Nevada","2023-01-29",1308,0.00040
"DARK Nevada","2023-01-30",1308,0.00040
"DARK Nevada","2023-01-31",1308,0.00040
"DARK Nevada","2023-02-01",1292,0.00040
"DARK Nevada","2023-02-02",1292,0.00040
"DARK Nevada","2023-02-03",1220,0.00040
"DARK Nevada","2023-02-04",1220,0.00040
"DARK Nevada","2023-02-05",1220,0.00040
"DARK Nevada","2023-02-06",1220,0.00040
"DARK Nevada","2023-02-07",1220,0.00040
"DARK Nevada","2023-02-08",1274,0.00040
"DARK Nevada","2023-02-09",1274,0.00040
"DARK Nevada","2023-02-10",1194,0.00040
"DARK Nevada","2023-02-11",1194,0.00040
"DARK Nevada","2023-02-12",1194,0.00040
"DARK Nevada","2023-02-13",1194,0.00040
"DARK Nevada","2023-02-14",1194,0.00040
"DARK Nevada","2023-02-15",1212,0.00040
"DARK Nevada","2023-02-16",1212,0.00040
"DARK Nevada","2023-02-17",1100,0.00040
"DARK Nevada","2023-02-18",1100,0.00040
"DARK Nevada","2023-02-19",1100,0.00040
"DARK Nevada","2023-02-20",1100,0.00040
"DARK Nevada","2023-02-21",1100,0.00040
"DARK Nevada","2023-02-22",1116,0.00040
"DARK Nevada","2023-02-23",1116,0.00040
"DARK Nevada","2023-02-24",1072,0.00030
"DARK Nevada","2023-02-25",1072,0.00030
"DARK Nevada","2023-02-26",1072,0.00030
"DARK Nevada","2023-02-27",1072,0.00030
"DARK Nevada","2023-02-28",1072,0.00030
"DARK Nevada","2023-03-01",1032,0.00030
"DARK Nevada","2023-03-02",1032,0.00030
"DARK Nevada","2023-03-03",1032,0.00030
"DARK Nevada","2023-03-04",1032,0.00030
"DARK Nevada","2023-03-05",1032,0.00030
"DARK Nevada","2023-03-06",1032,0.00030
"DARK Nevada","2023-03-07",998,0.00030
"DARK Nevada","2023-03-08",1010,0.00030
"DARK Nevada","2023-03-09",1010,0.00030
