"Montana","2022-08-18",752,0.00070
"Montana","2022-08-19",770,0.00070
"Montana","2022-08-20",770,0.00070
"Montana","2022-08-21",770,0.00070
"Montana","2022-08-22",730,0.00070
"Montana","2022-08-23",668,0.00060
"Montana","2022-08-24",656,0.00060
"Montana","2022-08-25",636,0.00060
"Montana","2022-08-26",664,0.00060
"Montana","2022-08-27",664,0.00060
"Montana","2022-08-28",634,0.00060
"Montana","2022-08-29",634,0.00060
"Montana","2022-08-30",634,0.00060
"Montana","2022-08-31",634,0.00060
"Montana","2022-09-01",630,0.00060
"Montana","2022-09-02",622,0.00060
"Montana","2022-09-03",598,0.00060
"Montana","2022-09-04",596,0.00060
"Montana","2022-09-05",596,0.00060
"Montana","2022-09-06",596,0.00060
"Montana","2022-09-07",588,0.00060
"Montana","2022-09-08",586,0.00050
"Montana","2022-09-09",596,0.00060
"Montana","2022-09-10",576,0.00050
"Montana","2022-09-11",572,0.00050
"Montana","2022-09-12",572,0.00050
"Montana","2022-09-13",572,0.00050
"Montana","2022-09-14",572,0.00050
"Montana","2022-09-15",566,0.00050
"Montana","2022-09-16",568,0.00050
"Montana","2022-09-17",562,0.00050
"Montana","2022-09-18",556,0.00050
"Montana","2022-09-19",556,0.00050
"Montana","2022-09-20",556,0.00050
"Montana","2022-09-21",552,0.00050
"Montana","2022-09-22",550,0.00050
"Montana","2022-09-23",560,0.00050
"Montana","2022-09-24",556,0.00050
"Montana","2022-09-25",552,0.00050
"Montana","2022-09-26",552,0.00050
"Montana","2022-09-27",552,0.00050
"Montana","2022-09-28",546,0.00050
"Montana","2022-09-29",544,0.00050
"Montana","2022-09-30",548,0.00050
"Montana","2022-10-01",542,0.00050
"Montana","2022-10-02",542,0.00050
"Montana","2022-10-03",542,0.00050
"Montana","2022-10-04",542,0.00050
"Montana","2022-10-05",542,0.00050
"Montana","2022-10-06",542,0.00050
"Montana","2022-10-07",600,0.00060
"Montana","2022-10-08",600,0.00060
"Montana","2022-10-09",600,0.00060
"Montana","2022-10-10",600,0.00060
"Montana","2022-10-11",600,0.00060
"Montana","2022-10-12",592,0.00060
"Montana","2022-10-13",592,0.00060
"Montana","2022-10-14",590,0.00060
"Montana","2022-10-15",590,0.00060
"Montana","2022-10-16",590,0.00060
"Montana","2022-10-17",612,0.00060
"Montana","2022-10-18",612,0.00060
"Montana","2022-10-19",610,0.00060
"Montana","2022-10-20",608,0.00060
"Montana","2022-10-21",614,0.00060
"Montana","2022-10-22",614,0.00060
"Montana","2022-10-23",614,0.00060
"Montana","2022-10-24",614,0.00060
"Montana","2022-10-25",538,0.00050
"Montana","2022-10-26",494,0.00050
"Montana","2022-10-27",430,0.00040
"Montana","2022-10-28",434,0.00040
"Montana","2022-10-29",426,0.00040
"Montana","2022-10-30",426,0.00040
"Montana","2022-10-31",428,0.00040
"Montana","2022-11-01",428,0.00040
"Montana","2022-11-02",402,0.00040
"Montana","2022-11-03",398,0.00040
"Montana","2022-11-04",404,0.00040
"Montana","2022-11-05",406,0.00040
"Montana","2022-11-06",398,0.00040
"Montana","2022-11-07",398,0.00040
"Montana","2022-11-08",398,0.00040
"Montana","2022-11-09",398,0.00040
"Montana","2022-11-10",398,0.00040
"Montana","2022-11-11",398,0.00040
"Montana","2022-11-12",398,0.00040
"Montana","2022-11-13",392,0.00040
"Montana","2022-11-14",400,0.00040
"Montana","2022-11-15",400,0.00040
"Montana","2022-11-16",400,0.00040
"Montana","2022-11-17",400,0.00040
"Montana","2022-11-18",412,0.00040
"Montana","2022-11-19",412,0.00040
"Montana","2022-11-20",404,0.00040
"Montana","2022-11-21",404,0.00040
"Montana","2022-11-22",404,0.00040
"Montana","2022-11-23",404,0.00040
"Montana","2022-11-24",404,0.00040
"Montana","2022-11-25",420,0.00040
"Montana","2022-11-26",420,0.00040
"Montana","2022-11-27",390,0.00040
"Montana","2022-11-28",394,0.00040
"Montana","2022-11-29",394,0.00040
"Montana","2022-11-30",394,0.00040
"Montana","2022-12-01",394,0.00040
"Montana","2022-12-02",400,0.00040
"Montana","2022-12-03",400,0.00040
"Montana","2022-12-04",400,0.00040
"Montana","2022-12-05",400,0.00040
"Montana","2022-12-06",400,0.00040
"Montana","2022-12-07",354,0.00030
"Montana","2022-12-08",354,0.00030
"Montana","2022-12-09",354,0.00030
"Montana","2022-12-10",332,0.00030
"Montana","2022-12-11",332,0.00030
"Montana","2022-12-12",332,0.00030
"Montana","2022-12-13",352,0.00030
"Montana","2022-12-14",352,0.00030
"Montana","2022-12-15",352,0.00030
"Montana","2022-12-16",360,0.00030
"Montana","2022-12-17",348,0.00030
"Montana","2022-12-18",348,0.00030
"Montana","2022-12-19",348,0.00030
"Montana","2022-12-20",348,0.00030
"Montana","2022-12-21",348,0.00030
"Montana","2022-12-22",348,0.00030
"Montana","2022-12-23",354,0.00030
"Montana","2022-12-24",346,0.00030
"Montana","2022-12-25",346,0.00030
"Montana","2022-12-26",346,0.00030
"Montana","2022-12-27",346,0.00030
"Montana","2022-12-28",346,0.00030
"Montana","2022-12-29",346,0.00030
"Montana","2022-12-30",354,0.00030
"Montana","2022-12-31",354,0.00030
"Montana","2023-01-01",352,0.00030
"Montana","2023-01-02",352,0.00030
"Montana","2023-01-03",352,0.00030
"Montana","2023-01-04",352,0.00030
"Montana","2023-01-05",352,0.00030
"Montana","2023-01-06",356,0.00030
"Montana","2023-01-07",356,0.00030
"Montana","2023-01-08",346,0.00030
"Montana","2023-01-09",346,0.00030
"Montana","2023-01-10",346,0.00030
"Montana","2023-01-11",346,0.00030
"Montana","2023-01-12",346,0.00030
"Montana","2023-01-13",360,0.00030
"Montana","2023-01-14",360,0.00030
"Montana","2023-01-15",350,0.00030
"Montana","2023-01-16",350,0.00030
"Montana","2023-01-17",350,0.00030
"Montana","2023-01-18",350,0.00030
"Montana","2023-01-19",350,0.00030
"Montana","2023-01-20",356,0.00030
"Montana","2023-01-21",356,0.00030
"Montana","2023-01-22",332,0.00030
"Montana","2023-01-23",332,0.00030
"Montana","2023-01-24",332,0.00030
"Montana","2023-01-25",332,0.00030
"Montana","2023-01-26",332,0.00030
"Montana","2023-01-27",346,0.00030
"Montana","2023-01-28",346,0.00030
"Montana","2023-01-29",334,0.00030
"Montana","2023-01-30",334,0.00030
"Montana","2023-01-31",334,0.00030
"Montana","2023-02-01",334,0.00030
"Montana","2023-02-02",334,0.00030
"Montana","2023-02-03",342,0.00030
"Montana","2023-02-04",342,0.00030
"Montana","2023-02-05",326,0.00030
"Montana","2023-02-06",326,0.00030
"Montana","2023-02-07",326,0.00030
"Montana","2023-02-08",326,0.00030
"Montana","2023-02-09",326,0.00030
"Montana","2023-02-10",328,0.00030
"Montana","2023-02-11",328,0.00030
"Montana","2023-02-12",328,0.00030
"Montana","2023-02-13",328,0.00030
"Montana","2023-02-14",328,0.00030
"Montana","2023-02-15",328,0.00030
"Montana","2023-02-16",328,0.00030
"Montana","2023-02-17",334,0.00030
"Montana","2023-02-18",334,0.00030
"Montana","2023-02-19",316,0.00030
"Montana","2023-02-20",316,0.00030
"Montana","2023-02-21",316,0.00030
"Montana","2023-02-22",316,0.00030
"Montana","2023-02-23",316,0.00030
"Montana","2023-02-24",322,0.00030
"Montana","2023-02-25",322,0.00030
"Montana","2023-02-26",294,0.00030
"Montana","2023-02-27",294,0.00030
"Montana","2023-02-28",294,0.00030
"Montana","2023-03-01",294,0.00030
"Montana","2023-03-02",298,0.00030
"Montana","2023-03-03",300,0.00030
"Montana","2023-03-04",300,0.00030
"Montana","2023-03-05",300,0.00030
"Montana","2023-03-06",300,0.00030
"Montana","2023-03-07",300,0.00030
"Montana","2023-03-08",300,0.00030
"Montana","2023-03-09",286,0.00030
