"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-02",  833.29,   17.86,    0.00,18280.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-03",  824.29,   17.43,    0.00,18691.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-04",  824.43,   16.71,    0.00,18816.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-05",  768.71,   16.86,    0.00,11635.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-06",  759.43,   17.00,    0.00,11395.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-07",  740.43,   16.14,    0.00, 8279.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-08",  760.57,   17.00,    0.00, 9844.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-09",  790.43,   19.86,    0.00, 8180.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-10",  813.57,   20.71,    0.00,10425.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-11",  831.43,   20.57,    0.00,10615.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-12",  865.29,   19.86,    0.00,10846.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-13",  870.86,   20.29,    0.00,10713.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-14",  909.43,   21.71,    0.00,12238.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-15",  911.29,   20.29,    0.00,10639.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-16",  889.57,   19.29,    0.00,12338.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-17",  886.00,   18.86,    0.00, 9989.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-18",  890.43,   19.29,    0.00, 9898.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-19",  872.86,   18.29,    0.00, 9835.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-20",  896.29,   16.71,    0.00, 9855.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-21",  907.14,   16.71,    0.00, 9915.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-22",  896.29,   18.14,    0.00, 9933.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-23",  942.29,   16.71,    0.00, 9943.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-24",  985.14,   16.14,    0.00,10339.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-25", 1007.00,   15.43,    0.00,10293.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-26", 1018.57,   17.00,    0.00,10133.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-27", 1034.00,   18.43,    0.00,10226.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-28", 1006.29,   17.71,    0.00,10027.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-29",  987.71,   17.43,    0.00, 9965.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-30",  962.71,   16.86,    0.00, 9867.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-10-31",  981.71,   18.29,    0.00, 9564.86,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-01",  991.71,   20.86,    0.00, 8424.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-02",  987.71,   21.71,    0.00, 9797.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-03",  977.14,   20.86,    0.00, 9378.43,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-04", 1024.57,   21.57,    0.00, 9597.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-05", 1092.57,   20.43,    0.00, 9659.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-06", 1193.71,   22.29,    0.00,10061.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-07", 1234.00,   20.43,    0.00,10217.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-08", 1258.43,   18.14,    0.00,11557.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-09", 1310.00,   17.57,    0.00, 9206.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-10", 1388.00,   15.57,    0.00, 8426.57,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-11", 1483.57,   14.29,    0.00, 6821.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-12", 1520.86,   15.29,    0.00, 4995.14,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-13", 1584.00,   13.14,    0.00, 2981.29,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-14", 1619.71,   13.00,    0.00, 1339.71,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-15", 1596.29,   14.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-16", 1648.14,   16.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-17", 1666.71,   19.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-18", 1631.43,   21.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-19", 1692.71,   21.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-20", 1656.86,   24.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-21", 1665.00,   25.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-22", 1733.29,   24.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-23", 1691.71,   23.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-24", 1772.86,   22.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-25", 1808.57,   21.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-26", 1824.29,   19.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-27", 1680.14,   16.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-28", 1600.71,   16.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-29", 1582.00,   16.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-11-30", 1595.57,   16.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-01", 1571.00,   15.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-02", 1606.29,   13.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-03", 1669.29,   17.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-04", 1922.86,   21.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-05", 2050.86,   24.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-06", 2096.71,   27.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-07", 2097.57,   30.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-08", 2145.14,   34.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-09", 2161.57,   37.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-10", 2077.71,   37.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-11", 2069.57,   41.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-12", 2124.29,   41.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-13", 2111.14,   40.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-14", 2145.00,   39.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-15", 2124.71,   37.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-16", 2121.71,   41.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-17", 2241.29,   41.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-18", 2256.71,   37.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-19", 2266.00,   40.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-20", 2278.29,   41.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-21", 2292.86,   43.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-22", 2264.29,   46.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-23", 2348.14,   43.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-24", 2371.71,   42.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-25", 2263.71,   42.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-26", 1979.29,   35.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-27", 1889.57,   35.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-28", 1917.29,   34.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-29", 2028.29,   37.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-30", 2069.86,   37.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2020-12-31", 1999.00,   38.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-01", 2310.71,   39.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-02", 2496.14,   41.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-03", 2656.86,   38.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-04", 2607.57,   37.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-05", 2806.00,   33.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-06", 2880.43,   37.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-07", 2968.29,   35.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-08", 2774.00,   36.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-09", 2900.57,   40.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-10", 3085.86,   42.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-11", 3080.43,   40.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-12", 2952.14,   40.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-13", 2775.29,   40.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-14", 2656.43,   43.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-15", 2682.14,   42.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-16", 2633.14,   40.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-17", 2296.86,   38.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-18", 2274.14,   37.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-19", 2005.86,   37.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-20", 2013.43,   36.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-21", 2101.29,   38.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-22", 1963.86,   40.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-23", 1831.00,   38.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-24", 1844.57,   42.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-25", 1777.00,   43.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-26", 1941.86,   43.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-27", 1835.71,   43.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-28", 1662.29,   41.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-29", 1597.29,   40.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-30", 1627.43,   39.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-01-31", 1600.29,   37.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-01", 1684.57,   35.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-02", 1545.29,   35.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-03", 1638.00,   34.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-04", 1720.43,   32.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-05", 1737.14,   31.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-06", 1668.14,   31.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-07", 1638.29,   29.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-08", 1554.14,   30.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-09", 1549.14,   29.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-10", 1358.57,   27.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-11", 1163.43,   27.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-12",  983.57,   23.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-13",  928.29,   27.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-14",  898.86,   27.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-15",  853.57,   24.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-16",  668.14,   19.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-17",  607.43,   19.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-18",  486.00,   17.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-19",  443.57,   17.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-20",  381.14,   13.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-21",  355.14,   13.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-22",  344.43,   12.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-23",  438.29,   12.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-24",  457.71,   10.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-25",  525.29,   10.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-26",  560.71,   10.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-27",  566.43,    9.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-02-28",  985.86,  -16.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-01",  964.29,  -16.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-02",  908.00,  -17.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-03",  851.00,  -18.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-04",  804.86,  -17.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-05",  812.57,  -17.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-06",  779.71,  -17.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-07",  343.29,   10.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-08",  348.86,   13.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-09",  347.71,   14.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-10",  335.29,   17.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-11",  326.29,   19.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-12",  310.43,   22.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-13",  308.57,   22.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-14",  303.57,   22.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-15",  301.29,   19.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-16",  296.14,   19.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-17",  297.29,   17.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-18",  286.43,   15.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-19",  253.43,   13.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-20",  247.71,   11.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-21",  244.57,    9.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-22",  235.29,    9.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-23",  212.86,    7.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-24",  199.43,    7.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-25",  209.43,    8.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-26",  203.14,    7.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-27",  187.57,    8.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-28",  182.00,    8.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-29",  185.86,    8.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-30",  177.14,    9.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-03-31",  174.43,    9.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-01",  156.86,    9.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-02",  151.14,    8.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-03",  158.57,    7.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-04",  160.71,    6.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-05",  155.71,    6.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-06",  153.57,    5.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-07",  158.14,    4.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-08",  156.43,    3.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-09",  161.29,    3.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-10",  154.71,    2.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-11",  157.00,    2.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-12",  160.57,    2.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-13",  169.29,    2.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-14",  165.86,    2.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-15",  177.86,    3.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-16",  186.29,    4.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-17",  193.43,    4.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-18",  185.57,    4.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-19",  184.14,    4.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-20",  180.43,    4.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-21",  199.29,    4.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-22",  181.86,    3.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-23",  181.71,    3.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-24",  176.43,    3.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-04-25",  179.14,    3.43,    0.00,    0.00,3017804
