"Rhode Island","2021-02-10",7,192.650000,  4.360000,0,  0.000000,  0.000000
"Rhode Island","2021-02-11",7,  3.087143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-12",7,  3.591429,  0.267143,0,  0.000000,  0.000000
"Rhode Island","2021-02-13",7,  3.255714,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-02-14",7,  2.215714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-15",7,  1.107143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-16",7,  2.147143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-17",7,160.230000,  6.897143,0,  0.000000,  0.000000
"Rhode Island","2021-02-18",7,  3.290000,  0.637143,0,  0.000000,  0.000000
"Rhode Island","2021-02-19",7,  2.181429,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-02-20",7,  2.450000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-21",7,  3.624286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-22",7,  1.912857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-23",7,  1.141429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-24",7,124.730000,  8.705714,0,  0.000000,  0.000000
"Rhode Island","2021-02-25",7,  2.920000,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-02-26",7,  2.382857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-27",7,  2.920000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-02-28",7,  0.905714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-01",7,  1.241429,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2021-03-02",7,  2.752857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-03",7,131.911429,  3.860000,0,  0.000000,  0.000000
"Rhode Island","2021-03-04",7,  2.887143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-05",7,  3.658571, -0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-03-06",7,  5.604286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-07",7,  3.422857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-08",7,  3.455714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-09",7,  4.297143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-03-10",7,134.775714,  2.955714,0,  0.000000,  0.000000
"Rhode Island","2021-03-11",7,  1.207143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-12",7,  3.724286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-13",7,  1.744286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-14",7,  2.517143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-03-15",7,  1.510000,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-03-16",7,  2.281429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-03-17",7,158.795714,  1.230000,0,  0.000000,  0.000000
"Rhode Island","2021-03-18",7,  1.342857,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-03-19",7,  2.248571,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-03-20",7,  2.450000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-21",7,  1.208571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-22",7,  1.442857,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-03-23",7,  2.920000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-24",7,149.621429,  1.738571,0,  0.000000,  0.000000
"Rhode Island","2021-03-25",7,  2.517143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-26",7,  5.337143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-27",7,  3.290000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-28",7,  1.912857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-29",7,  2.484286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-30",7,  2.718571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-03-31",7,141.545714,  0.484286,0,  0.000000,  0.000000
"Rhode Island","2021-04-01",7,  6.242857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-02",7,  5.168571,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-04-03",7,  4.832857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-04",7,  0.604286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-05",7,  3.758571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-06",7,  1.880000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-04-07",7,173.018571,  1.068571,0,  0.000000,  0.000000
"Rhode Island","2021-04-08",7,  3.020000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-04-09",7,  6.075714,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-04-10",7,  4.095714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-11",7,  2.417143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-12",7,  3.020000,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2021-04-13",7,  5.672857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-14",7,  3.892857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-15",7,168.182857,  0.878571,0,  0.000000,  0.000000
"Rhode Island","2021-04-16",7,  5.807143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-17",7,  4.731429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-18",7,  2.215714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-19",7,  2.517143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-20",7,  4.162857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-21",7,156.925714,  0.954286,0,  0.000000,  0.000000
"Rhode Island","2021-04-22",7,  5.135714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-23",7,  5.067143,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-04-24",7,  7.114286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-25",7,  1.812857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-26",7,  3.054286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-27",7,  4.832857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-28",7,130.440000,  0.615714,0,  0.000000,  0.000000
"Rhode Island","2021-04-29",7,  8.591429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-04-30",7,  3.591429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-01",7,  5.001429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-02",7,  0.905714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-03",7,  6.411429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-04",7,  5.268571,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-05-05",7,104.131429,  0.915714,0,  0.000000,  0.000000
"Rhode Island","2021-05-06",7,  3.424286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-05-07",7,  6.511429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-08",7,  2.987143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-09",7,  2.215714,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-05-10",7,  3.994286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-11",7,  4.262857,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-05-12",7, 66.860000,  1.010000,0,  0.000000,  0.000000
"Rhode Island","2021-05-13",7,  3.390000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-05-14",7,  4.262857,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2021-05-15",7,  3.020000,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-05-16",7,  1.007143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-17",7,  1.711429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-18",7,  2.785714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-19",7,  2.214286,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-05-20",7,  2.214286,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-05-21",7,  3.121429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-22",7,  1.007143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-23",7,  1.007143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-24",7, 86.000000,  1.025714,0,  0.000000,  0.000000
"Rhode Island","2021-05-25",7,  1.107143, -0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-05-26",7,  1.678571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-27",7,  1.040000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-28",7,  1.711429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-29",7,  0.267143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-30",7,  0.805714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-05-31",7,  0.402857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-01",7,  1.107143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-02",7,  1.040000,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-06-03",7, 25.141429,  0.325714,0,  0.000000,  0.000000
"Rhode Island","2021-06-04",7,  1.812857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-05",7,  0.602857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-06",7,  0.502857,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-06-07",7,  0.368571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-08",7,  0.771429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-09",7, 12.965714,  0.672857,0,  0.000000,  0.000000
"Rhode Island","2021-06-10",7,  1.107143, -0.034286,0,  0.000000,  0.000000
"Rhode Island","2021-06-11",7,  1.005714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-12",7,  0.805714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-13",7,  0.100000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-14",7,  0.738571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-15",7,  0.502857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-16",7, 11.738571,  0.111429,0,  0.000000,  0.000000
"Rhode Island","2021-06-17",7,  0.972857,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-06-18",7,  0.335714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-19",7,  1.007143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-20",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-21",7,  1.040000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-22",7,  1.174286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-23",7,  7.435714,  0.044286,0,  0.000000,  0.000000
"Rhode Island","2021-06-24",7,  1.040000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-25",7,  0.267143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-26",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-27",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-28",7,  0.838571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-29",7,  0.537143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-06-30",7,  9.305714,  0.241429,0,  0.000000,  0.000000
"Rhode Island","2021-07-01",7,  0.267143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-02",7,  0.771429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-03",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-04",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-05",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-06",7,  0.938571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-07",7,  6.918571,  0.317143,0,  0.000000,  0.000000
"Rhode Island","2021-07-08",7,  0.872857,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-07-09",7,  1.040000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-10",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-11",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-12",7,  4.261429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-13",7,  1.174286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-14",7, 11.470000,  0.022857,0,  0.000000,  0.000000
"Rhode Island","2021-07-15",7,  2.114286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-16",7,  2.248571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-17",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-18",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-19",7,  3.792857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-20",7,  2.448571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-21",7, 25.415714,  0.198571,0,  0.000000,  0.000000
"Rhode Island","2021-07-22",7,  4.362857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-23",7,  1.107143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-24",7,  1.174286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-25",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-26",7,  6.981429,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-07-27",7,  1.745714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-28",7, 43.141429,  0.110000,0,  0.000000,  0.000000
"Rhode Island","2021-07-29",7,  1.141429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-30",7,  3.624286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-07-31",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-01",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-02",7,  7.651429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-03",7, 13.087143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-04",7, 69.267143,  0.022857,0,  0.000000,  0.000000
"Rhode Island","2021-08-05",7,  8.388571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-06",7,  4.800000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-07",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-08",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-09",7, 15.068571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-10",7,  0.840000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-11",7,106.788571,  0.190000,0,  0.000000,  0.000000
"Rhode Island","2021-08-12",7,  5.872857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-13",7,  8.758571,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2021-08-14",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-15",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-16",7, 22.888571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-17",7,  9.597143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-18",7,106.067143,  0.231429,0,  0.000000,  0.000000
"Rhode Island","2021-08-19",7, 13.892857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-20",7, 13.860000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-21",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-22",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-23",7, 30.171429,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-08-24",7, 10.068571,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-08-25",7,129.232857,  0.792857,0,  0.000000,  0.000000
"Rhode Island","2021-08-26",7, 11.645714,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-27",7,  9.700000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-28",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-29",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-30",7, 24.064286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-08-31",7,  7.182857,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-09-01",7,126.485714, -0.291429,0,  0.000000,  0.000000
"Rhode Island","2021-09-02",7,  5.772857,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-09-03",7, 13.692857,  0.537143,0,  0.000000,  0.000000
"Rhode Island","2021-09-04",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-09-05",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-09-06",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-09-07",7, 27.251429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-09-08",7, 83.424286,  0.607143,0,  0.000000,  0.000000
"Rhode Island","2021-09-09",7, 57.862857,  0.951429,0,  0.000000,  0.000000
"Rhode Island","2021-09-10",7, 10.067143,  0.368571,0,  0.000000,  0.000000
"Rhode Island","2021-09-11",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-09-12",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-09-13",7, 19.062857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-09-14",7,  8.894286,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-09-15",7,139.538571,  1.761429,0,  0.000000,  0.000000
"Rhode Island","2021-09-16",7, 15.538571,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-09-17",7,  8.860000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-09-18",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-09-19",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-09-20",7, 18.291429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-09-21",7,  6.410000,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-09-22",7,131.405714,  0.984286,0,  0.000000,  0.000000
"Rhode Island","2021-09-23",7,192.935714,  0.818571,0,  0.000000,  0.000000
"Rhode Island","2021-09-24",7, 11.108571,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-09-25",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-09-26",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-09-27",7, 20.270000,  0.637143,0,  0.000000,  0.000000
"Rhode Island","2021-09-28",7,  5.537143,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2021-09-29",7,126.661429,  0.712857,0,  0.000000,  0.000000
"Rhode Island","2021-09-30",7,  8.322857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-10-01",7,  9.767143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-02",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-03",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-04",7, 19.130000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-05",7,  4.564286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-06",7,143.934286,  0.787143,0,  0.000000,  0.000000
"Rhode Island","2021-10-07",7, 13.021429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-10-08",7,  6.712857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-09",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-10",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-11",7,  9.900000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-12",7, 15.304286,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-10-13",7,122.457143,  0.967143,0,  0.000000,  0.000000
"Rhode Island","2021-10-14",7,  7.350000,  0.368571,0,  0.000000,  0.000000
"Rhode Island","2021-10-15",7,  5.034286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-16",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-17",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-18",7,  8.458571,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-10-19",7, 12.952857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-20",7,122.161429,  0.778571,0,  0.000000,  0.000000
"Rhode Island","2021-10-21",7,  6.342857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-22",7,  8.927143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-10-23",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-24",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-25",7, 13.088571,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-10-26",7,  4.261429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-27",7,109.501429,  0.887143,0,  0.000000,  0.000000
"Rhode Island","2021-10-28",7,  7.921429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-10-29",7,  6.780000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-30",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-10-31",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-01",7, 15.538571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-02",7,  4.128571,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-11-03",7, 96.020000,  0.731429,0,  0.000000,  0.000000
"Rhode Island","2021-11-04",7,  9.228571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-05",7,  8.691429, -0.034286,0,  0.000000,  0.000000
"Rhode Island","2021-11-06",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-07",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-08",7, 17.351429,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-11-09",7,  8.827143,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-11-10",7,124.421429,  0.197143,0,  0.000000,  0.000000
"Rhode Island","2021-11-11",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-12",7, 17.888571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-13",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-14",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-15",7, 21.244286,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2021-11-16",7,  7.215714,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-11-17",7,202.777143,  0.664286,0,  0.000000,  0.000000
"Rhode Island","2021-11-18",7, 16.042857,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2021-11-19",7,  7.215714,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-11-20",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-21",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-22",7, 23.090000,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-11-23",7,  7.584286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-24",7,217.418571,  1.165714,0,  0.000000,  0.000000
"Rhode Island","2021-11-25",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-26",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-27",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-28",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-11-29",7, 29.332857,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-11-30",7,  9.161429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-01",7,209.100000,  0.837143,0,  0.000000,  0.000000
"Rhode Island","2021-12-02",7, 25.440000,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-12-03",7, 12.384286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-04",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-05",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-06",7, 31.380000,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-12-07",7, 11.344286,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-12-08",7,  9.497143,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2021-12-09",7,375.567143,  2.110000,0,  0.000000,  0.000000
"Rhode Island","2021-12-10",7, 10.908571,  0.301429,0,  0.000000,  0.000000
"Rhode Island","2021-12-11",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-12",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-13",7, 33.662857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-14",7,  7.081429,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2021-12-15",7, 16.547143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-16",7,413.395714,  1.280000,0,  0.000000,  0.000000
"Rhode Island","2021-12-17",7, 12.518571,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2021-12-18",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-19",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-20",7, 37.657143,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2021-12-21",7,  8.827143,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-12-22",7,537.862857,  1.985714,0,  0.000000,  0.000000
"Rhode Island","2021-12-23",7, 12.752857,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2021-12-24",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-25",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-26",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-27",7, 50.578571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2021-12-28",7, 16.814286,  0.402857,0,  0.000000,  0.000000
"Rhode Island","2021-12-29",7,523.200000,  3.572857,0,  0.000000,  0.000000
"Rhode Island","2021-12-30",7, 39.602857,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2021-12-31",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-01-01",7,  0.000000,  0.000000,0,  0.000000,  0.000000
