"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-15",   13.00,    0.00,  203.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-16",   12.00,    1.00,   63.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-17",    6.00,    0.00,  104.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-18",    3.00,    0.00,   15.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-19",   18.00,    0.00,   14.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-20",    4.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-21",   16.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-22",    5.00,    0.00,    5.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-23",   35.00,    0.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-24",    8.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-25",    6.00,    0.00,   24.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-26",    7.00,    0.00,   18.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-27",   11.00,    1.00,    3.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-28",   45.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-29",    2.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-30",    3.00,    0.00,   27.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-10-31",    3.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-01",    9.00,    0.00,   42.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-02",    9.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-03",    7.00,    0.00,    8.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-04",   12.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-05",   18.00,    1.00,   10.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-06",   16.00,    0.00,   13.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-07",    5.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-08",    9.00,    0.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-09",   20.00,    2.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-10",   20.00,    2.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-11",   50.00,    1.00,    7.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-12",    7.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-13",   43.00,    1.00,   19.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-14",   32.00,    0.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-15",   61.00,    3.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-16",   36.00,    0.00,    9.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-17",   16.00,    1.00,    4.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-18",   36.00,    0.00,   79.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-19",   29.00,    0.00,   50.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-20",   14.00,    0.00,   22.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-21",   34.00,    0.00,    4.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-22",   45.00,    1.00,    1.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-23",   61.00,    0.00,   33.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-24",   24.00,    0.00,   44.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-25",   29.00,    0.00,   76.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-26",   72.00,    0.00,   28.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-27",   21.00,    0.00,   52.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-28",   19.00,    0.00,   83.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-29",   28.00,    1.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-11-30",   15.00,    1.00,   36.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-01",   14.00,    0.00,   28.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-02",   46.00,    1.00,   31.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-03",   17.00,    0.00,   21.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-04",   32.00,    1.00,   76.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-05",   41.00,    0.00,   24.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-06",   45.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-07",   62.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-08",   46.00,    0.00,   19.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-09",   41.00,    2.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-10",   71.00,    0.00,   74.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-11",   79.00,    1.00,   37.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-12",  100.00,    2.00,   66.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-13",  131.00,    0.00,   63.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-14",   88.00,    0.00,   41.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-15",   85.00,    1.00,   40.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-16",  122.00,    0.00,   21.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-17",   78.00,    0.00,   32.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-18",   73.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-19",  127.00,    2.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-20",   61.00,    4.00,    2.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-21",  109.00,    2.00,    9.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-22",  109.00,    1.00,   63.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-23",   87.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-24",   72.00,    3.00,   40.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-25",   73.00,    0.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-26",   74.00,    3.00,   24.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-27",  153.00,    2.00,   62.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-28",   51.00,    1.00,   50.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-29",  107.00,    4.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-30",  122.00,    7.00,   30.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-12-31",  133.00,    6.00,  173.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-01",   77.00,    2.00,   56.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-02",  107.00,    4.00,   87.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-03",  109.00,    3.00,   67.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-04",  172.00,    4.00,   64.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-05",  107.00,    5.00,   62.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-06",  103.00,    2.00,   62.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-07",  167.00,    1.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-08",  143.00,    2.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-09",   93.00,    3.00,   16.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-10",  169.00,    2.00,   18.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-11",  154.00,    4.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-12",  166.00,    1.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-13",  172.00,    3.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-14",  194.00,    5.00,    0.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-15",  257.00,    5.00,   54.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-16",  277.00,    2.00,  165.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-17",  182.00,    2.00,  170.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-18",  227.00,    4.00,   49.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-19",  289.00,    2.00,  168.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-20",  312.00,    5.00,  232.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-21",  310.00,    9.00,  161.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-22",  273.00,    3.00,  211.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-23",  204.00,    7.00,  135.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-24",  328.00,    2.00,  101.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-25",  336.00,    3.00,  261.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-26",  574.00,    4.00,  180.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-27",  281.00,    2.00,  181.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-28",  363.00,    3.00,  192.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-29",  255.00,    2.00,  285.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-30",  334.00,    5.00,  285.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-01-31",  186.00,    3.00,  283.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-01",  155.00,    2.00,  185.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-02",  229.00,    7.00,  473.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-03",  146.00,    3.00,  218.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-04",  154.00,    2.00,  389.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-05",  198.00,    3.00,  265.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-06",  151.00,    4.00,  430.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-07",  114.00,    3.00,  295.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-08",  170.00,    3.00,  287.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-09",  190.00,    3.00,  359.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-10",  130.00,    3.00,  401.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-11",  127.00,    2.00,  289.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-12",  132.00,    5.00,  259.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-13",   67.00,    0.00,  540.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-14",   76.00,    3.00,  315.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-15",  141.00,    0.00,  333.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-16",  110.00,    1.00,  350.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-17",  122.00,    3.00,  443.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-18",  119.00,    0.00,  245.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-19",   94.00,    2.00,  224.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-20",   59.00,    2.00,  210.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-21",   65.00,    2.00,  206.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-22",  146.00,    3.00,  189.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-23",  126.00,    1.00,  259.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-24",  118.00,    1.00,   13.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-25",  110.00,    4.00,   15.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-26",  136.00,    0.00,   23.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-27",  101.00,    3.00,    5.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-02-28",   60.00,    0.00,    6.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-01",  136.00,    3.00,    9.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-02",  125.00,    1.00,  150.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-03",   87.00,    0.00,   97.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-04",  136.00,    1.00,  113.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-05",   92.00,    1.00,   69.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-06",   83.00,    0.00,   59.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-07",   42.00,    1.00,   30.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-08",  108.00,    0.00,   71.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-09",  120.00,    2.00,  122.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-10",   67.00,    1.00,   85.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-11",   99.00,    2.00,  118.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-12",  112.00,    2.00,  125.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-13",   86.00,    1.00,  139.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-14",   43.00,    4.00,   66.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-15",  116.00,    2.00,   69.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-16",  110.00,    0.00,  169.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-17",   68.00,    1.00,  102.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-18",   71.00,    1.00,  101.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-19",  130.00,    3.00,  136.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-20",   80.00,    0.00,   20.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-21",   67.00,    3.00,   17.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-22",   68.00,    2.00,   34.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-23",   79.00,    3.00,   96.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-24",  131.00,    2.00,  131.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-25",  104.00,    1.00,   99.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-26",   99.00,    2.00,  117.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-27",   61.00,    1.00,   84.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-28",   49.00,    0.00,   44.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-29",   71.00,    4.00,   75.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-30",  155.00,    1.00,  141.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-03-31",  138.00,    1.00,  181.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-01",  135.00,    1.00,  126.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-02",  249.00,    2.00,   90.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-03",   76.00,    1.00,   74.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-04",  239.00,    0.00,   47.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-05",  202.00,    0.00,   75.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-06",  178.00,    3.00,  111.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-07",  179.00,    0.00,  130.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-08",  111.00,    0.00,   35.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-09",  108.00,    0.00,  121.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-10",   83.00,    0.00,   81.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-11",   83.00,    1.00,  171.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-12",  109.00,    1.00,   29.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-13",   68.00,    0.00,  123.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-14",   69.00,    1.00,  199.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-15",   72.00,    4.00,  211.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-16",   68.00,    1.00,  210.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-17",   54.00,    0.00,   67.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-18",   22.00,    3.00,  159.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-19",   46.00,    1.00,  167.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-20",   71.00,    1.00,  152.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-21",  107.00,    0.00,   19.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-22",  150.00,    1.00,   70.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-23",  197.00,    0.00,   47.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-24",   76.00,    0.00,  170.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-25",   58.00,    2.00,   75.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-26",   84.00,    0.00,   64.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-27",  137.00,    1.00,   84.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-28",   74.00,    1.00,   86.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-29",  107.00,    1.00,   31.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-04-30",  121.00,    2.00,   28.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-01",  109.00,    0.00,  111.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-02",   28.00,    2.00,   97.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-03",   58.00,    0.00,   71.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-04",   40.00,    0.00,   10.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-05",   70.00,    1.00,  187.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-06",   65.00,    0.00,  166.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-07",   53.00,    0.00,  174.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-08",   47.00,    0.00,   69.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-09",   66.00,    0.00,   34.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-10",   62.00,    0.00,    2.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-11",   59.00,    2.00,  178.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-12",   73.00,    0.00,   78.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-13",   88.00,    2.00,   75.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-14",   99.00,    1.00,  106.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-15",   66.00,    0.00,  102.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-16",   42.00,    1.00,   70.00,    0.00,12301939
"PAST: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2021-05-17",   74.00,    1.00,    0.00,    0.00,12301939
