"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-09", 2445.29,   90.29,    0.00,64455.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-10", 2047.14,   79.71,    0.00,64694.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-11", 2576.00,   99.00,    0.00,64911.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-12", 2592.86,  100.00,    0.00,64232.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-13", 2660.57,  109.14,    0.00,59020.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-14", 2703.57,   98.71,    0.00,52686.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-15", 2710.71,   95.43,    0.00,51996.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-16", 2788.00,   92.00,    0.00,52669.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-17", 3365.71,  104.43,    0.00,52632.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-18", 2932.71,   86.14,    0.00,53075.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-19", 2957.57,   87.00,    0.00,54372.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-20", 3091.43,   82.00,    0.00,57923.86,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-21", 2985.86,   87.86,    0.00,63821.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-22", 3300.43,   75.86,    0.00,64355.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-23", 3334.71,   72.86,    0.00,64133.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-24", 3395.71,   71.43,    0.00,63931.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-25", 3373.71,   66.00,    0.00,63747.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-26", 3612.29,   61.14,    0.00,63971.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-27", 3703.14,   57.14,    0.00,64435.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-28", 3984.71,   51.57,    0.00,64768.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-29", 3790.43,   54.43,    0.00,64899.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-30", 4062.29,   54.29,    0.00,64940.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-31", 3756.57,   49.14,    0.00,65504.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-01", 4110.86,   51.43,    0.00,65411.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-02", 4292.86,   55.00,    0.00,65861.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-03", 4341.29,   55.00,    0.00,65796.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-04", 4385.29,   50.14,    0.00,66784.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-05", 4679.43,   44.71,    0.00,67789.14,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-06", 4629.86,   42.00,    0.00,69159.71,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-07", 4932.86,   48.43,    0.00,70362.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-08", 5212.14,   47.43,    0.00,70466.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-09", 5108.29,   49.29,    0.00,61788.43,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-10", 5067.71,   51.14,    0.00,49894.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-11", 5269.86,   54.00,    0.00,36488.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-12", 5177.00,   58.71,    0.00,24537.29,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-13", 5418.14,   61.57,    0.00,12571.57,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-14", 5431.29,   55.57,    0.00, 4230.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-15", 5900.57,   56.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-16", 6006.14,   54.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-17", 6449.86,   56.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-18", 6748.00,   61.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-19", 7244.86,   62.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-20", 7552.29,   63.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-21", 8104.43,   63.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-22", 7601.86,   67.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-23", 7840.14,   75.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-24", 7996.71,   73.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-25", 8061.14,   74.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-26", 6763.29,   63.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-27", 7943.14,   67.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-28", 7638.57,   73.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-29", 7749.43,   72.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-11-30", 7796.29,   73.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-01", 7838.00,   74.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-02", 8069.14,   74.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-03", 9622.00,   88.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-04", 8598.14,   90.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-05", 9191.57,   91.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-06", 9344.86,   96.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-07", 9495.14,   97.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-08", 9372.00,   99.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-09", 9314.57,   98.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-10", 9381.00,  102.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-11", 9598.43,  102.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-12", 9619.29,  100.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-13", 9693.86,   98.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-14", 9799.71,  103.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-15",10003.43,  100.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-16",10281.86,  106.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-17",10540.86,  102.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-18",10726.71,   98.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-19",10884.57,   98.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-20",10805.00,  100.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-21",11171.14,   96.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-22",11317.29,   96.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-23",11294.86,   95.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-24",11294.71,   98.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-25", 9437.57,   84.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-26",10203.29,   94.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-27",10059.00,   92.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-28", 9656.57,   89.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-29", 9891.00,   93.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-30",10246.29,   96.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2020-12-31",10824.14,   96.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-01",10824.14,   96.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-02",12892.14,  107.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-03",13351.00,  110.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-04",13787.86,  111.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-05",14267.29,  111.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-06",14826.14,  110.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-07",15201.00,  115.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-08",17991.00,  141.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-09",15694.86,  130.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-10",15939.14,  132.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-11",15984.86,  140.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-12",15908.43,  148.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-13",15366.57,  154.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-14",14495.71,  161.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-15",14116.43,  161.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-16",13641.29,  171.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-17",13467.00,  175.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-18",12956.43,  171.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-19",12230.71,  172.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-20",11934.14,  168.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-21",11813.14,  160.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-22",11362.29,  173.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-23",11389.71,  165.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-24",11167.14,  165.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-25",11269.71,  167.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-26",11238.00,  176.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-27",10737.14,  179.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-28",10530.00,  185.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-29",10138.14,  177.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-30",10525.00,  170.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-01-31",10275.43,  169.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-01", 9848.29,  177.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-02", 9982.43,  164.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-03", 9778.29,  169.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-04", 9248.00,  173.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-05", 9329.00,  171.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-06", 8252.86,  177.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-07", 8086.57,  173.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-08", 8087.57,  161.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-09", 7586.14,  175.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-10", 7665.86,  169.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-11", 7782.14,  162.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-12", 7221.29,  158.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-13", 7225.43,  154.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-14", 7055.71,  154.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-15", 6752.57,  159.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-16", 6648.86,  158.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-17", 6621.00,  157.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-18", 6134.14,  156.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-19", 6000.71,  161.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-20", 5967.14,  161.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-21", 5914.14,  161.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-22", 5990.71,  161.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-23", 5892.57,  151.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-24", 5862.00,  147.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-25", 6079.57,  143.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-26", 5970.86,  133.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-27", 5710.71,  131.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-02-28", 5778.43,  135.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-01", 5428.29,  133.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-02", 5652.43,  131.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-03", 5493.29,  132.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-04", 5418.71,  129.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-05", 5426.29,  128.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-06", 5316.43,  126.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-07", 5110.57,  118.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-08", 5340.86,  109.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-09", 4947.57,  107.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-10", 4781.71,   97.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-11", 4631.29,   93.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-12", 4522.57,   89.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-13", 4601.71,   86.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-14", 4544.71,   81.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-15", 4475.29,   83.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-16", 4527.43,   80.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-17", 4491.14,   79.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-18", 4495.14,   79.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-19", 4484.57,   72.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-20", 4464.71,   69.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-21", 4505.86,   69.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-22", 4511.00,   61.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-23", 4584.00,   53.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-24", 4661.71,   49.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-25", 4758.86,   51.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-26", 4846.00,   66.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-27", 4957.14,   61.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-28", 5093.71,   62.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-29", 5166.86,   66.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-30", 5132.57,   74.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-03-31", 5154.14,   82.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-01", 5299.43,   76.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-02", 5405.14,   67.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-03", 5424.29,   72.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-04", 5403.00,   70.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-05", 5418.14,   66.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-06", 5488.71,   63.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-07", 5573.14,   56.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-08", 5737.29,   58.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-09", 5827.43,   54.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-10", 5954.43,   51.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-11", 6058.14,   49.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-12", 5791.43,   49.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-13", 6293.14,   48.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-14", 6419.86,   48.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-15", 6251.71,   47.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-16", 6276.71,   51.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-17", 6193.43,   55.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-18", 6381.14,   59.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-19", 6756.00,   59.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-20", 6267.00,   59.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-21", 6095.43,   64.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-22", 6084.29,   65.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-23", 5822.57,   61.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-24", 5978.00,   58.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-25", 5669.00,   58.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-26", 5565.57,   63.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-27", 5512.14,   60.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-28", 5456.00,   59.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-29", 5310.57,   55.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-30", 5288.00,   57.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-01", 5003.43,   61.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-02", 4884.86,   60.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-03", 4822.29,   56.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-04", 4595.29,   63.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-05", 4483.29,   64.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-06", 4317.29,   66.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-07", 4154.29,   67.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-08", 3948.29,   65.86,    0.00,    0.00,21477737
