"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-23", 6219.00,   44.00,    0.00,124523.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-24", 5245.00,   44.00,    0.00,125886.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-25", 2960.00,   14.00,    0.00,178706.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-26", 3394.00,   19.00,    0.00,194944.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-27", 4697.00,  108.00,    0.00,144220.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-28", 4382.00,   62.00,    0.00,96547.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-29", 4392.00,   29.00,    0.00,100175.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-30", 5311.00,   62.00,    0.00,120752.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-10-31", 4698.00,   61.00,    0.00,157794.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-01", 4210.00,   21.00,    0.00,140998.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-02", 4501.00,   14.00,    0.00,169186.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-03", 5718.00,   69.00,    0.00,162420.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-04", 5186.00,   65.00,    0.00,106091.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-05", 7073.00,   64.00,    0.00,85351.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-06", 6327.00,   50.00,    0.00,129986.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-07", 8858.00,   62.00,    0.00,168802.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-08", 5842.00,    5.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-09", 6145.00,   39.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-10", 8242.00,   36.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-11", 7407.00,   42.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-12", 7690.00,   29.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-13",10467.00,   80.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-14",11325.00,   63.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-15", 9428.00,   23.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-16",10158.00,   26.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-17",11409.00,   52.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-18",12466.00,  106.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-19",14324.00,   89.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-20",16243.00,   91.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-21",15070.00,   80.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-22", 8248.00,   44.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-23",17002.00,   31.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-24",19321.00,  109.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-25",15724.00,   94.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-26",12628.00,   61.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-27",12827.00,   67.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-28",15890.00,   37.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-29",14160.00,   33.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-11-30",14975.00,   34.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-01",23626.00,  118.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-02",20700.00,  124.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-03",24504.00,  184.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-04",27170.00,  138.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-05",30556.00,  128.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-06",24864.00,  103.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-07",25885.00,   63.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-08",34304.00,  170.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-09",31973.00,  202.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-10",38549.00,  169.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-11",37729.00,  192.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-12",31817.00,  163.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-13",30579.00,   95.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-14",33360.00,  104.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-15",55236.00,  248.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-16",56122.00,  394.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-17",44433.00,  272.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-18",45570.00,  271.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-19",45248.00,  244.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-20",36941.00,  134.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-21",37403.00,  115.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-22",39620.00,  276.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-23",40671.00,  307.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-24",44395.00,  337.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-25",26912.00,  142.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-26",51632.00,  261.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-27",33061.00,   73.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-28",37328.00,  141.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-29",37056.00,  425.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-30",20886.00,  616.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2020-12-31",57467.00,  423.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-01",50251.00,  414.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-02",46323.00,  281.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-03",31371.00,   82.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-04",36895.00,  279.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-05",35263.00,  420.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-06",39118.00,  572.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-07",51648.00,  550.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-08",52684.00,  633.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-09",48699.00,  523.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-10",38892.00,  400.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-11",38118.00,  219.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-12",38933.00,  594.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-13",37267.00,  526.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-14",42834.00,  460.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-15",41477.00,  604.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-16",41390.00,  550.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-17",29874.00,  333.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-18",25816.00,  188.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-19",24774.00,  377.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-20",21159.00,  635.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-21",23250.00,  678.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-22",23168.00,  511.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-23",24299.00,  693.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-24",25888.00,  235.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-25",17077.00,  227.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-26",18581.00,  673.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-27",17672.00,  693.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-28",20459.00,  604.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-29",19778.00,  648.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-30",19727.00,  593.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-01-31",16350.00,  340.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-01",13098.00,  198.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-02",12145.00,  554.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-03",13934.00,  603.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-04",14610.00,  757.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-05",13727.00,  619.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-06",15076.00,  438.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-07",11531.00,  272.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-08", 9390.00,  184.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-09", 9764.00,  511.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-10", 9136.00,  559.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-11",10971.00,  535.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-12", 9742.00,  418.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-13",10305.00,  519.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-14", 6781.00,  231.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-15", 5785.00,   59.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-16", 5118.00,  308.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-17", 6456.00,  447.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-18", 7407.00,  454.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-19", 7692.00,  470.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-20", 7559.00,  415.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-21", 5131.00,  239.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-22", 4081.00,  106.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-23", 6070.00,  353.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-24", 6035.00, 1163.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-25", 6024.00,  484.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-26", 6066.00,  436.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-27", 5333.00,  176.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-02-28", 3904.00,  252.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-01", 3031.00,  118.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-02", 4261.00,  290.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-03", 4376.00,  365.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-04", 5451.00,  391.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-05", 5527.00,  344.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-06", 4799.00,  300.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-07", 3696.00,  111.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-08", 3010.00,   70.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-09", 3432.00,  276.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-10", 3697.00,  257.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-11", 3878.00,  272.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-12", 4598.00,  219.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-13", 2081.00,  204.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-14", 2607.00,  110.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-15", 1665.00,   53.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-16", 2592.00,  200.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-17", 3358.00,  221.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-18", 3579.00,  240.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-19", 3362.00,   77.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-20", 3424.00,   19.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-21", 2136.00,  405.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-22", 2113.00,   73.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-23", 2203.00,  226.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-24", 2800.00,  247.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-25", 2869.00,  259.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-26", 3527.00,  247.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-27", 3105.00,  214.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-28", 2432.00,   79.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-29", 2275.00,   26.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-30", 2159.00,  136.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-03-31", 2581.00,  149.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-01", 2654.00,  186.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-02", 4891.00,  150.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-03", 1801.00,   84.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-04", 1631.00,   47.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-05", 3295.00,   33.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-06", 2435.00,   90.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-07", 2441.00,  109.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-08", 2785.00,  134.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-09", 5153.00,  175.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-10", 5305.00,  100.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-11", 3067.00,   50.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-12", 1801.00,   17.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-13", 2676.00,   81.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-14", 2333.00,  124.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-15", 2691.00,   88.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-16", 3087.00,  106.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-17", 2813.00,   83.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-18", 2107.00,   39.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-19", 1748.00,    9.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-20", 2371.00,   79.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-21", 2602.00,   92.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-22", 2063.00,   92.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-23", 1064.00,   68.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-24", 2343.00,   62.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-25", 2139.00,   38.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-26", 1736.00,    1.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-27", 1818.00,   42.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-28", 1694.00,   65.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-29", 1969.00,  105.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-04-30", 2270.00,  149.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-01", 2402.00,  117.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-02", 1634.00,   45.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-03", 1477.00,    2.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-04", 1626.00,   51.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-05", 1574.00,   58.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-06", 2789.00,   84.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-07", 2140.00,   70.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-08", 1880.00,   65.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-09", 1471.00,   24.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-10", 1210.00,    5.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-11", 1435.00,   34.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-12", 1603.00,   35.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-13", 2006.00,   42.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-14", 2021.00,   25.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-15", 1525.00,   55.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-16", 1082.00,   23.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-17",  788.00,    5.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-18", 1067.00,   29.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-19", 1424.00,   41.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-20", 1800.00,   51.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-21", 1364.00,   58.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-22", 1371.00,   34.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-23", 1142.00,   15.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-24",  716.00,   10.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-25", 1335.00,   52.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-26", 1531.00,   33.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-27", 5196.00,  153.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-28", 1384.00,   12.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-29", 1280.00,   18.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-30",  710.00,    7.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-05-31",  479.00,    7.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-01",  584.00,   24.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-02",  913.00,   40.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-03", 1186.00,   79.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-04", 1245.00,   54.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-05", 1202.00,  231.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-06",  941.00,   18.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-07",  857.00,    2.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-08", 1031.00,    8.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-09",  957.00,   43.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-10", 1233.00,   31.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-11", 1096.00,  -74.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-12",  979.00,    2.00,    0.00,    0.00,39512223
"PAST: California","US_STATE", 36.778300,-119.418000,6,"2021-06-13",  641.00,   -5.00,    0.00,    0.00,39512223
