"Bahrain","2022-06-12",190,0.00010
"Bahrain","2022-06-13",190,0.00010
"Bahrain","2022-06-14",192,0.00010
"Bahrain","2022-06-15",192,0.00010
"Bahrain","2022-06-16",194,0.00010
"Bahrain","2022-06-17",194,0.00010
"Bahrain","2022-06-18",194,0.00010
"Bahrain","2022-06-19",194,0.00010
"Bahrain","2022-06-20",194,0.00010
"Bahrain","2022-06-21",194,0.00010
"Bahrain","2022-06-22",196,0.00010
"Bahrain","2022-06-23",196,0.00010
"Bahrain","2022-06-24",196,0.00010
"Bahrain","2022-06-25",196,0.00010
"Bahrain","2022-06-26",196,0.00010
"Bahrain","2022-06-27",196,0.00010
"Bahrain","2022-06-28",196,0.00010
"Bahrain","2022-06-29",196,0.00010
"Bahrain","2022-06-30",196,0.00010
"Bahrain","2022-07-01",198,0.00010
"Bahrain","2022-07-02",198,0.00010
"Bahrain","2022-07-03",198,0.00010
"Bahrain","2022-07-04",200,0.00010
"Bahrain","2022-07-05",206,0.00010
"Bahrain","2022-07-06",206,0.00010
"Bahrain","2022-07-07",202,0.00010
"Bahrain","2022-07-08",202,0.00010
"Bahrain","2022-07-09",202,0.00010
"Bahrain","2022-07-10",202,0.00010
"Bahrain","2022-07-11",206,0.00010
"Bahrain","2022-07-12",212,0.00010
"Bahrain","2022-07-13",212,0.00010
"Bahrain","2022-07-14",212,0.00010
"Bahrain","2022-07-15",214,0.00010
"Bahrain","2022-07-16",214,0.00010
"Bahrain","2022-07-17",216,0.00010
"Bahrain","2022-07-18",216,0.00010
"Bahrain","2022-07-19",216,0.00010
"Bahrain","2022-07-20",216,0.00010
"Bahrain","2022-07-21",216,0.00010
"Bahrain","2022-07-22",214,0.00010
"Bahrain","2022-07-23",214,0.00010
"Bahrain","2022-07-24",214,0.00010
"Bahrain","2022-07-25",214,0.00010
"Bahrain","2022-07-26",214,0.00010
"Bahrain","2022-07-27",214,0.00010
"Bahrain","2022-07-28",212,0.00010
"Bahrain","2022-07-29",210,0.00010
"Bahrain","2022-07-30",204,0.00010
"Bahrain","2022-07-31",202,0.00010
"Bahrain","2022-08-01",202,0.00010
"Bahrain","2022-08-02",202,0.00010
"Bahrain","2022-08-03",202,0.00010
"Bahrain","2022-08-04",202,0.00010
"Bahrain","2022-08-05",200,0.00010
"Bahrain","2022-08-06",200,0.00010
"Bahrain","2022-08-07",194,0.00010
"Bahrain","2022-08-08",192,0.00010
"Bahrain","2022-08-09",188,0.00010
"Bahrain","2022-08-10",186,0.00010
"Bahrain","2022-08-11",182,0.00010
"Bahrain","2022-08-12",174,0.00010
"Bahrain","2022-08-13",170,0.00010
"Bahrain","2022-08-14",172,0.00010
"Bahrain","2022-08-15",168,0.00010
"Bahrain","2022-08-16",162,0.00010
"Bahrain","2022-08-17",160,0.00010
"Bahrain","2022-08-18",156,0.00010
"Bahrain","2022-08-19",152,0.00010
"Bahrain","2022-08-20",152,0.00010
"Bahrain","2022-08-21",150,0.00010
"Bahrain","2022-08-22",142,0.00010
"Bahrain","2022-08-23",138,0.00010
"Bahrain","2022-08-24",132,0.00010
"Bahrain","2022-08-25",130,0.00010
"Bahrain","2022-08-26",126,0.00010
"Bahrain","2022-08-27",120,0.00010
"Bahrain","2022-08-28",120,0.00010
"Bahrain","2022-08-29",120,0.00010
"Bahrain","2022-08-30",122,0.00010
"Bahrain","2022-08-31",122,0.00010
"Bahrain","2022-09-01",120,0.00010
"Bahrain","2022-09-02",120,0.00010
"Bahrain","2022-09-03",118,0.00010
"Bahrain","2022-09-04",114,0.00010
"Bahrain","2022-09-05",114,0.00010
"Bahrain","2022-09-06",114,0.00010
"Bahrain","2022-09-07",114,0.00010
"Bahrain","2022-09-08",114,0.00010
"Bahrain","2022-09-09",112,0.00010
"Bahrain","2022-09-10",112,0.00010
"Bahrain","2022-09-11",112,0.00010
"Bahrain","2022-09-12",112,0.00010
"Bahrain","2022-09-13",110,0.00010
"Bahrain","2022-09-14",110,0.00010
"Bahrain","2022-09-15",108,0.00010
"Bahrain","2022-09-16",110,0.00010
"Bahrain","2022-09-17",112,0.00010
"Bahrain","2022-09-18",110,0.00010
"Bahrain","2022-09-19",110,0.00010
"Bahrain","2022-09-20",110,0.00010
"Bahrain","2022-09-21",110,0.00010
"Bahrain","2022-09-22",108,0.00010
"Bahrain","2022-09-23",108,0.00010
"Bahrain","2022-09-24",108,0.00010
"Bahrain","2022-09-25",104,0.00010
"Bahrain","2022-09-26",104,0.00010
"Bahrain","2022-09-27",104,0.00010
"Bahrain","2022-09-28",102,0.00010
"Bahrain","2022-09-29",100,0.00010
"Bahrain","2022-09-30",100,0.00010
"Bahrain","2022-10-01",98,0.00010
"Bahrain","2022-10-02",98,0.00010
"Bahrain","2022-10-03",98,0.00010
"Bahrain","2022-10-04",98,0.00010
"Bahrain","2022-10-05",96,0.00010
"Bahrain","2022-10-06",96,0.00010
"Bahrain","2022-10-07",96,0.00010
"Bahrain","2022-10-08",96,0.00010
"Bahrain","2022-10-09",96,0.00010
"Bahrain","2022-10-10",96,0.00010
"Bahrain","2022-10-11",96,0.00010
"Bahrain","2022-10-12",96,0.00010
"Bahrain","2022-10-13",96,0.00010
"Bahrain","2022-10-14",96,0.00010
"Bahrain","2022-10-15",100,0.00010
"Bahrain","2022-10-16",100,0.00010
"Bahrain","2022-10-17",98,0.00010
"Bahrain","2022-10-18",98,0.00010
"Bahrain","2022-10-19",98,0.00010
"Bahrain","2022-10-20",98,0.00010
"Bahrain","2022-10-21",98,0.00010
"Bahrain","2022-10-22",98,0.00010
"Bahrain","2022-10-23",98,0.00010
"Bahrain","2022-10-24",98,0.00010
"Bahrain","2022-10-25",98,0.00010
"Bahrain","2022-10-26",98,0.00010
"Bahrain","2022-10-27",98,0.00010
"Bahrain","2022-10-28",104,0.00010
"Bahrain","2022-10-29",104,0.00010
"Bahrain","2022-10-30",104,0.00010
"Bahrain","2022-10-31",106,0.00010
"Bahrain","2022-11-01",106,0.00010
"Bahrain","2022-11-02",106,0.00010
"Bahrain","2022-11-03",106,0.00010
"Bahrain","2022-11-04",106,0.00010
"Bahrain","2022-11-05",104,0.00010
"Bahrain","2022-11-06",104,0.00010
"Bahrain","2022-11-07",104,0.00010
"Bahrain","2022-11-08",104,0.00010
"Bahrain","2022-11-09",106,0.00010
"Bahrain","2022-11-10",108,0.00010
"Bahrain","2022-11-11",104,0.00010
"Bahrain","2022-11-12",104,0.00010
"Bahrain","2022-11-13",106,0.00010
"Bahrain","2022-11-14",106,0.00010
"Bahrain","2022-11-15",106,0.00010
"Bahrain","2022-11-16",106,0.00010
"Bahrain","2022-11-17",106,0.00010
"Bahrain","2022-11-18",104,0.00010
"Bahrain","2022-11-19",106,0.00010
"Bahrain","2022-11-20",108,0.00010
"Bahrain","2022-11-21",108,0.00010
"Bahrain","2022-11-22",100,0.00010
"Bahrain","2022-11-23",104,0.00010
"Bahrain","2022-11-24",102,0.00010
"Bahrain","2022-11-25",100,0.00010
"Bahrain","2022-11-26",102,0.00010
"Bahrain","2022-11-27",100,0.00010
"Bahrain","2022-11-28",98,0.00010
"Bahrain","2022-11-29",98,0.00010
"Bahrain","2022-11-30",96,0.00010
"Bahrain","2022-12-01",96,0.00010
"Bahrain","2022-12-02",96,0.00010
"Bahrain","2022-12-03",96,0.00010
"Bahrain","2022-12-04",96,0.00010
"Bahrain","2022-12-05",96,0.00010
"Bahrain","2022-12-06",96,0.00010
"Bahrain","2022-12-07",94,0.00010
"Bahrain","2022-12-08",94,0.00010
"Bahrain","2022-12-09",94,0.00010
"Bahrain","2022-12-10",94,0.00010
"Bahrain","2022-12-11",94,0.00010
"Bahrain","2022-12-12",94,0.00010
"Bahrain","2022-12-13",96,0.00010
"Bahrain","2022-12-14",96,0.00010
"Bahrain","2022-12-15",96,0.00010
"Bahrain","2022-12-16",96,0.00010
"Bahrain","2022-12-17",96,0.00010
"Bahrain","2022-12-18",96,0.00010
"Bahrain","2022-12-19",96,0.00010
"Bahrain","2022-12-20",96,0.00010
"Bahrain","2022-12-21",96,0.00010
"Bahrain","2022-12-22",94,0.00010
"Bahrain","2022-12-23",94,0.00010
"Bahrain","2022-12-24",94,0.00010
"Bahrain","2022-12-25",94,0.00010
"Bahrain","2022-12-26",94,0.00010
"Bahrain","2022-12-27",94,0.00010
"Bahrain","2022-12-28",94,0.00010
"Bahrain","2022-12-29",94,0.00010
"Bahrain","2022-12-30",94,0.00010
"Bahrain","2022-12-31",94,0.00010
"Bahrain","2023-01-01",92,0.00010
"Bahrain","2023-01-02",90,0.00010
"Bahrain","2023-01-03",90,0.00010
"Bahrain","2023-01-04",88,0.00010
"Bahrain","2023-01-05",82,0.00010
"Bahrain","2023-01-06",82,0.00010
"Bahrain","2023-01-07",82,0.00010
"Bahrain","2023-01-08",82,0.00010
"Bahrain","2023-01-09",82,0.00010
"Bahrain","2023-01-10",82,0.00010
"Bahrain","2023-01-11",78,0.00000
"Bahrain","2023-01-12",72,0.00000
"Bahrain","2023-01-13",72,0.00000
"Bahrain","2023-01-14",74,0.00000
"Bahrain","2023-01-15",70,0.00000
"Bahrain","2023-01-16",70,0.00000
"Bahrain","2023-01-17",68,0.00000
"Bahrain","2023-01-18",68,0.00000
"Bahrain","2023-01-19",68,0.00000
"Bahrain","2023-01-20",70,0.00000
"Bahrain","2023-01-21",70,0.00000
"Bahrain","2023-01-22",70,0.00000
"Bahrain","2023-01-23",70,0.00000
"Bahrain","2023-01-24",70,0.00000
"Bahrain","2023-01-25",70,0.00000
"Bahrain","2023-01-26",68,0.00000
"Bahrain","2023-01-27",66,0.00000
"Bahrain","2023-01-28",66,0.00000
"Bahrain","2023-01-29",68,0.00000
"Bahrain","2023-01-30",68,0.00000
"Bahrain","2023-01-31",68,0.00000
"Bahrain","2023-02-01",70,0.00000
"Bahrain","2023-02-02",68,0.00000
"Bahrain","2023-02-03",66,0.00000
"Bahrain","2023-02-04",66,0.00000
"Bahrain","2023-02-05",66,0.00000
"Bahrain","2023-02-06",66,0.00000
"Bahrain","2023-02-07",66,0.00000
"Bahrain","2023-02-08",64,0.00000
"Bahrain","2023-02-09",64,0.00000
"Bahrain","2023-02-10",64,0.00000
"Bahrain","2023-02-11",64,0.00000
"Bahrain","2023-02-12",64,0.00000
"Bahrain","2023-02-13",64,0.00000
"Bahrain","2023-02-14",62,0.00000
"Bahrain","2023-02-15",62,0.00000
"Bahrain","2023-02-16",62,0.00000
"Bahrain","2023-02-17",62,0.00000
"Bahrain","2023-02-18",62,0.00000
"Bahrain","2023-02-19",70,0.00000
"Bahrain","2023-02-20",70,0.00000
"Bahrain","2023-02-21",70,0.00000
"Bahrain","2023-02-22",70,0.00000
"Bahrain","2023-02-23",70,0.00000
"Bahrain","2023-02-24",70,0.00000
"Bahrain","2023-02-25",70,0.00000
"Bahrain","2023-02-26",70,0.00000
"Bahrain","2023-02-27",70,0.00000
"Bahrain","2023-02-28",68,0.00000
"Bahrain","2023-03-01",68,0.00000
"Bahrain","2023-03-02",70,0.00000
"Bahrain","2023-03-03",74,0.00000
"Bahrain","2023-03-04",74,0.00000
"Bahrain","2023-03-05",74,0.00000
"Bahrain","2023-03-06",74,0.00000
"Bahrain","2023-03-07",74,0.00000
"Bahrain","2023-03-08",70,0.00000
"Bahrain","2023-03-09",70,0.00000
