"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-16", 1334.29,    3.14,   70.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-17", 1463.71,    3.57,   72.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-18", 1567.86,    4.00,  116.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-19", 1650.29,    4.14,   98.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-20", 1763.00,    4.57,  114.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-21", 1899.57,    4.43,  133.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-22", 2024.43,    5.43,  130.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-23", 2125.57,    5.86,  129.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-24", 2233.86,    7.29,  143.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-25", 2344.71,    8.43,  102.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-26", 2465.29,   13.57,  113.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-27", 2620.29,   14.14,  114.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-28", 2716.86,   14.57,  108.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-29", 2825.14,   15.00,  122.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-09-30", 2954.86,   16.14,  125.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-01", 3054.86,   15.57,  113.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-02", 3201.14,   15.00,  111.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-03", 3382.29,   12.57,  112.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-04", 3523.86,   12.14,  105.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-05", 3761.14,   11.43,  105.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-06", 3970.43,   13.57,   92.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-07", 4211.00,   16.71,   84.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-08", 4578.43,   16.71,   82.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-09", 4883.14,   17.00,   71.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-10", 5242.86,   17.29,   65.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-11", 5580.29,   19.14,   57.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-12", 5900.14,   20.71,   48.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-13", 6311.14,   21.57,   50.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-14", 6639.57,   20.86,   57.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-15", 6923.86,   23.14,   51.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-16", 7210.43,   23.43,   57.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-17", 7439.43,   24.71,   60.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-18", 7702.14,   24.14,   60.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-19", 7868.43,   24.86,   66.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-20", 7974.29,   26.43,   58.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-21", 8180.71,   30.57,   50.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-22", 8388.29,   33.14,   54.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-23", 8675.00,   37.29,   58.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-24", 8751.29,   40.57,   54.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-25", 9037.57,   42.43,   59.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-26", 9373.43,   43.71,   50.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-27", 9677.29,   47.14,   53.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-28", 9585.86,   47.29,   53.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-29", 9730.29,   48.57,   53.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-30", 9893.57,   54.57,   46.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-10-31",10058.71,   54.00,   45.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-01", 9840.71,   55.71,   41.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-02", 9547.43,   56.14,   40.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-03", 9184.00,   62.29,   39.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-04", 9116.00,   69.00,   38.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-05", 8640.43,   73.57,   34.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-06", 8084.43,   78.00,   33.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-07", 7638.14,   81.29,   34.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-08", 7207.86,   82.00,   32.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-09", 6691.43,   83.57,   31.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-10", 6255.29,   81.57,   30.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-11", 5939.43,   76.86,   34.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-12", 5752.00,   77.00,   46.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-13", 5591.57,   68.00,   47.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-14", 5484.86,   69.71,   43.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-15", 5450.71,   69.57,   44.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-16", 5476.29,   70.14,   47.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-17", 5425.43,   68.29,   46.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-18", 5314.86,   69.43,   41.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-19", 5323.57,   67.29,   27.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-20", 5302.29,   66.86,   26.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-21", 5331.29,   61.43,   26.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-22", 5333.14,   58.29,   27.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-23", 5380.57,   59.71,   29.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-24", 5328.29,   60.29,   30.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-25", 5379.57,   59.00,   32.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-26", 5217.29,   59.14,   33.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-27", 5199.43,   63.57,   37.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-28", 4974.14,   65.29,   38.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-29", 5006.14,   65.57,   39.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-11-30", 4918.43,   61.71,   36.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-01", 4946.57,   58.14,   42.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-02", 4954.43,   57.00,   43.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-03", 5117.14,   55.00,   46.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-04", 5142.14,   51.57,   50.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-05", 5439.57,   48.57,   53.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-06", 5613.14,   48.86,   54.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-07", 5974.29,   47.57,   56.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-08", 6266.86,   48.43,   56.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-09", 6486.43,   48.43,   69.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-10", 6927.29,   48.57,   74.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-11", 7344.57,   49.57,   77.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-12", 7702.00,   51.57,   81.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-13", 8134.14,   52.29,   81.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-14", 8333.57,   54.57,   86.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-15", 8400.57,   56.71,   94.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-16", 9061.29,   58.57,   85.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-17", 9638.57,   60.43,   96.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-18",10073.57,   63.00,  102.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-19",10517.14,   63.14,   97.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-20",10965.00,   63.43,  102.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-21",11350.71,   62.57,   97.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-22",11804.00,   66.57,   95.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-23",11690.00,   70.29,   92.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-24",11507.14,   72.29,   78.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-25",11438.71,   74.71,   67.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-26",11093.86,   73.71,   65.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-27",10526.71,   73.14,   63.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-28", 9989.57,   75.57,   74.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-29", 9661.43,   83.57,   73.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-30", 9527.14,   84.57,   83.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2020-12-31", 9269.86,   87.29,  101.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-01", 8796.86,   87.00,  102.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-02", 8620.29,   85.43,  102.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-03", 8384.71,   88.14,  126.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-04", 8264.14,   90.71,  128.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-05", 8109.00,   93.29,  123.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-06", 7781.14,   97.00,  130.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-07", 7774.71,   93.86,  113.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-08", 7778.14,   92.14,  123.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-09", 7599.14,  106.57,  146.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-10", 7485.14,  107.71,  147.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-11", 7321.43,  106.00,  148.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-12", 7103.00,  100.86,  150.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-13", 6954.29,   98.57,  142.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-14", 6500.14,   99.00,  164.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-15", 6189.29,  100.00,  166.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-16", 5895.57,   94.29,  152.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-17", 5751.00,   92.29,  134.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-18", 5654.43,   92.14,  127.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-19", 5565.71,   85.71,  123.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-20", 5480.86,   80.57,  115.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-21", 5377.43,   80.57,   89.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-22", 5337.00,   79.86,   82.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-23", 5357.29,   78.57,   78.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-24", 5256.86,   77.00,   76.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-25", 5149.57,   75.57,   75.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-26", 5093.29,   72.57,   77.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-27", 4980.86,   70.14,   78.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-28", 4822.00,   69.43,   77.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-29", 4624.71,   64.71,   75.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-30", 4448.14,   64.71,   72.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-01-31", 4274.57,   66.00,   68.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-01", 4158.00,   64.14,   66.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-02", 4109.71,   63.71,   66.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-03", 4005.43,   62.86,   64.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-04", 3938.00,   60.14,   65.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-05", 3930.86,   60.86,   61.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-06", 3915.29,   57.00,   63.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-07", 3949.29,   58.29,   59.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-08", 3809.43,   58.29,   60.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-09", 3550.71,   58.71,   56.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-10", 3430.43,   61.29,   53.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-11", 3455.14,   62.29,   58.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-12", 3457.86,   62.86,   58.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-13", 3473.29,   63.57,   58.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-14", 3403.00,   60.00,   57.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-15", 3487.86,   60.00,   53.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-16", 3620.14,   60.14,   52.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-17", 3645.86,   61.14,   53.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-18", 3666.00,   61.29,   49.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-19", 3723.14,   59.14,   49.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-20", 3778.86,   58.57,   47.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-21", 3954.57,   57.71,   47.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-22", 4149.14,   58.43,   50.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-23", 4307.43,   59.43,   48.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-24", 4448.86,   55.86,   53.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-25", 4516.29,   50.00,   53.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-26", 4570.86,   52.14,   50.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-27", 4621.86,   49.29,   49.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-02-28", 4620.14,   49.71,   50.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-01", 4560.29,   48.29,   52.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-02", 4584.57,   44.14,   55.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-03", 4674.00,   42.14,   51.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-04", 4548.00,   42.29,   42.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-05", 4485.71,   37.71,   47.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-06", 4545.57,   37.57,   44.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-07", 4527.71,   39.14,   41.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-08", 4536.43,   40.00,   32.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-09", 4588.14,   38.71,   36.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-10", 4633.14,   36.14,   35.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-11", 4813.00,   38.57,   41.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-12", 5011.57,   37.57,   37.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-13", 5175.57,   35.00,   38.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-14", 5388.14,   34.00,   39.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-15", 5628.43,   32.57,   44.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-16", 5726.57,   29.29,   38.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-17", 5838.71,   31.57,   41.71,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-18", 5969.71,   29.29,   39.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-19", 6177.43,   32.29,   38.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-20", 6360.57,   31.29,   45.57,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-21", 6519.29,   30.14,   47.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-22", 6635.14,   29.71,   52.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-23", 6739.86,   32.00,   55.14,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-24", 6993.86,   30.29,   58.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-25", 7233.86,   29.14,   62.86,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-26", 7300.00,   26.00,   65.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-27", 7490.71,   28.14,   72.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-28", 7567.14,   28.00,   85.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-29", 7653.14,   27.71,   90.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-30", 7691.29,   26.00,   94.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-31", 7734.57,   25.57,   97.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-01", 7777.86,   25.29,  101.43,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-02", 7721.71,   24.57,  113.29,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-03", 7575.86,   24.86,  111.86,    0.00,17231624
