"Niger","2022-09-26",10,0.00000
"Niger","2022-09-27",10,0.00000
"Niger","2022-09-28",10,0.00000
"Niger","2022-09-29",10,0.00000
"Niger","2022-09-30",10,0.00000
"Niger","2022-10-01",10,0.00000
"Niger","2022-10-02",10,0.00000
"Niger","2022-10-03",10,0.00000
"Niger","2022-10-04",10,0.00000
"Niger","2022-10-05",12,0.00000
"Niger","2022-10-06",12,0.00000
"Niger","2022-10-07",12,0.00000
"Niger","2022-10-08",12,0.00000
"Niger","2022-10-09",12,0.00000
"Niger","2022-10-10",12,0.00000
"Niger","2022-10-11",12,0.00000
"Niger","2022-10-12",12,0.00000
"Niger","2022-10-13",12,0.00000
"Niger","2022-10-14",12,0.00000
"Niger","2022-10-15",12,0.00000
"Niger","2022-10-16",12,0.00000
"Niger","2022-10-17",12,0.00000
"Niger","2022-10-18",12,0.00000
"Niger","2022-10-19",12,0.00000
"Niger","2022-10-20",12,0.00000
"Niger","2022-10-21",10,0.00000
"Niger","2022-10-22",10,0.00000
"Niger","2022-10-23",10,0.00000
"Niger","2022-10-24",10,0.00000
"Niger","2022-10-25",10,0.00000
"Niger","2022-10-26",10,0.00000
"Niger","2022-10-27",10,0.00000
"Niger","2022-10-28",10,0.00000
"Niger","2022-10-29",10,0.00000
"Niger","2022-10-30",10,0.00000
"Niger","2022-10-31",10,0.00000
"Niger","2022-11-01",10,0.00000
"Niger","2022-11-02",10,0.00000
"Niger","2022-11-03",10,0.00000
"Niger","2022-11-04",10,0.00000
"Niger","2022-11-05",10,0.00000
"Niger","2022-11-06",10,0.00000
"Niger","2022-11-07",10,0.00000
"Niger","2022-11-08",10,0.00000
"Niger","2022-11-09",10,0.00000
"Niger","2022-11-10",10,0.00000
"Niger","2022-11-11",10,0.00000
"Niger","2022-11-12",8,0.00000
"Niger","2022-11-13",8,0.00000
"Niger","2022-11-14",8,0.00000
"Niger","2022-11-15",8,0.00000
"Niger","2022-11-16",8,0.00000
"Niger","2022-11-17",8,0.00000
"Niger","2022-11-18",8,0.00000
"Niger","2022-11-19",8,0.00000
"Niger","2022-11-20",8,0.00000
"Niger","2022-11-21",8,0.00000
"Niger","2022-11-22",8,0.00000
"Niger","2022-11-23",8,0.00000
"Niger","2022-11-24",8,0.00000
"Niger","2022-11-25",8,0.00000
"Niger","2022-11-26",8,0.00000
"Niger","2022-11-27",8,0.00000
"Niger","2022-11-28",8,0.00000
"Niger","2022-11-29",8,0.00000
"Niger","2022-11-30",8,0.00000
"Niger","2022-12-01",8,0.00000
"Niger","2022-12-02",8,0.00000
"Niger","2022-12-03",8,0.00000
"Niger","2022-12-04",8,0.00000
"Niger","2022-12-05",8,0.00000
"Niger","2022-12-06",8,0.00000
"Niger","2022-12-07",8,0.00000
"Niger","2022-12-08",8,0.00000
"Niger","2022-12-09",8,0.00000
"Niger","2022-12-10",8,0.00000
"Niger","2022-12-11",8,0.00000
"Niger","2022-12-12",8,0.00000
"Niger","2022-12-13",8,0.00000
"Niger","2022-12-14",8,0.00000
"Niger","2022-12-15",8,0.00000
"Niger","2022-12-16",8,0.00000
"Niger","2022-12-17",8,0.00000
"Niger","2022-12-18",8,0.00000
"Niger","2022-12-19",8,0.00000
"Niger","2022-12-20",8,0.00000
"Niger","2022-12-21",8,0.00000
"Niger","2022-12-22",8,0.00000
"Niger","2022-12-23",8,0.00000
"Niger","2022-12-24",8,0.00000
"Niger","2022-12-25",8,0.00000
"Niger","2022-12-26",8,0.00000
"Niger","2022-12-27",8,0.00000
"Niger","2022-12-28",8,0.00000
"Niger","2022-12-29",8,0.00000
"Niger","2022-12-30",8,0.00000
"Niger","2022-12-31",8,0.00000
"Niger","2023-01-01",8,0.00000
"Niger","2023-01-02",8,0.00000
"Niger","2023-01-03",8,0.00000
"Niger","2023-01-04",8,0.00000
"Niger","2023-01-05",10,0.00000
"Niger","2023-01-06",10,0.00000
"Niger","2023-01-07",10,0.00000
"Niger","2023-01-08",10,0.00000
"Niger","2023-01-09",10,0.00000
"Niger","2023-01-10",10,0.00000
"Niger","2023-01-11",8,0.00000
"Niger","2023-01-12",8,0.00000
"Niger","2023-01-13",8,0.00000
"Niger","2023-01-14",8,0.00000
"Niger","2023-01-15",8,0.00000
"Niger","2023-01-16",8,0.00000
"Niger","2023-01-17",8,0.00000
"Niger","2023-01-18",8,0.00000
"Niger","2023-01-19",8,0.00000
"Niger","2023-01-20",8,0.00000
"Niger","2023-01-21",8,0.00000
"Niger","2023-01-22",8,0.00000
"Niger","2023-01-23",8,0.00000
"Niger","2023-01-24",8,0.00000
"Niger","2023-01-25",8,0.00000
"Niger","2023-01-26",8,0.00000
"Niger","2023-01-27",8,0.00000
"Niger","2023-01-28",8,0.00000
"Niger","2023-01-29",8,0.00000
"Niger","2023-01-30",8,0.00000
"Niger","2023-01-31",8,0.00000
"Niger","2023-02-01",8,0.00000
"Niger","2023-02-02",8,0.00000
"Niger","2023-02-03",8,0.00000
"Niger","2023-02-04",8,0.00000
"Niger","2023-02-05",8,0.00000
"Niger","2023-02-06",8,0.00000
"Niger","2023-02-07",8,0.00000
"Niger","2023-02-08",8,0.00000
"Niger","2023-02-09",8,0.00000
"Niger","2023-02-10",8,0.00000
"Niger","2023-02-11",8,0.00000
"Niger","2023-02-12",8,0.00000
"Niger","2023-02-13",8,0.00000
"Niger","2023-02-14",8,0.00000
"Niger","2023-02-15",8,0.00000
"Niger","2023-02-16",8,0.00000
"Niger","2023-02-17",6,0.00000
"Niger","2023-02-18",6,0.00000
"Niger","2023-02-19",6,0.00000
"Niger","2023-02-20",6,0.00000
"Niger","2023-02-21",6,0.00000
"Niger","2023-02-22",6,0.00000
"Niger","2023-02-23",6,0.00000
"Niger","2023-02-24",6,0.00000
"Niger","2023-02-25",6,0.00000
"Niger","2023-02-26",6,0.00000
"Niger","2023-02-27",6,0.00000
"Niger","2023-02-28",6,0.00000
"Niger","2023-03-01",6,0.00000
"Niger","2023-03-02",6,0.00000
"Niger","2023-03-03",6,0.00000
"Niger","2023-03-04",6,0.00000
"Niger","2023-03-05",6,0.00000
"Niger","2023-03-06",6,0.00000
"Niger","2023-03-07",6,0.00000
"Niger","2023-03-08",6,0.00000
"Niger","2023-03-09",6,0.00000
