"South Carolina","2022-06-08",7272,0.00140
"South Carolina","2022-06-09",7246,0.00140
"South Carolina","2022-06-10",7190,0.00140
"South Carolina","2022-06-11",7190,0.00140
"South Carolina","2022-06-12",7190,0.00140
"South Carolina","2022-06-13",7130,0.00140
"South Carolina","2022-06-14",7152,0.00140
"South Carolina","2022-06-15",7128,0.00140
"South Carolina","2022-06-16",7100,0.00140
"South Carolina","2022-06-17",7068,0.00140
"South Carolina","2022-06-18",7068,0.00140
"South Carolina","2022-06-19",7068,0.00140
"South Carolina","2022-06-20",6994,0.00140
"South Carolina","2022-06-21",6990,0.00140
"South Carolina","2022-06-22",6958,0.00140
"South Carolina","2022-06-23",6914,0.00130
"South Carolina","2022-06-24",6914,0.00130
"South Carolina","2022-06-25",6914,0.00130
"South Carolina","2022-06-26",6914,0.00130
"South Carolina","2022-06-27",6914,0.00130
"South Carolina","2022-06-28",6966,0.00140
"South Carolina","2022-06-29",6846,0.00130
"South Carolina","2022-06-30",6832,0.00130
"South Carolina","2022-07-01",6794,0.00130
"South Carolina","2022-07-02",6794,0.00130
"South Carolina","2022-07-03",6794,0.00130
"South Carolina","2022-07-04",6718,0.00130
"South Carolina","2022-07-05",6636,0.00130
"South Carolina","2022-07-06",6596,0.00130
"South Carolina","2022-07-07",6594,0.00130
"South Carolina","2022-07-08",6594,0.00130
"South Carolina","2022-07-09",6594,0.00130
"South Carolina","2022-07-10",6500,0.00130
"South Carolina","2022-07-11",6480,0.00130
"South Carolina","2022-07-12",6414,0.00120
"South Carolina","2022-07-13",6350,0.00120
"South Carolina","2022-07-14",6282,0.00120
"South Carolina","2022-07-15",6282,0.00120
"South Carolina","2022-07-16",6282,0.00120
"South Carolina","2022-07-17",6282,0.00120
"South Carolina","2022-07-18",6080,0.00120
"South Carolina","2022-07-19",6206,0.00120
"South Carolina","2022-07-20",6158,0.00120
"South Carolina","2022-07-21",6048,0.00120
"South Carolina","2022-07-22",6048,0.00120
"South Carolina","2022-07-23",6048,0.00120
"South Carolina","2022-07-24",6048,0.00120
"South Carolina","2022-07-25",6048,0.00120
"South Carolina","2022-07-26",6074,0.00120
"South Carolina","2022-07-27",6022,0.00120
"South Carolina","2022-07-28",5852,0.00110
"South Carolina","2022-07-29",5852,0.00110
"South Carolina","2022-07-30",5852,0.00110
"South Carolina","2022-07-31",5852,0.00110
"South Carolina","2022-08-01",5368,0.00100
"South Carolina","2022-08-02",5166,0.00100
"South Carolina","2022-08-03",4896,0.00100
"South Carolina","2022-08-04",4834,0.00090
"South Carolina","2022-08-05",4834,0.00090
"South Carolina","2022-08-06",4834,0.00090
"South Carolina","2022-08-07",4558,0.00090
"South Carolina","2022-08-08",4444,0.00090
"South Carolina","2022-08-09",4394,0.00090
"South Carolina","2022-08-10",4158,0.00080
"South Carolina","2022-08-11",4158,0.00080
"South Carolina","2022-08-12",4158,0.00080
"South Carolina","2022-08-13",4158,0.00080
"South Carolina","2022-08-14",3948,0.00080
"South Carolina","2022-08-15",3944,0.00080
"South Carolina","2022-08-16",3640,0.00070
"South Carolina","2022-08-17",3414,0.00070
"South Carolina","2022-08-18",3388,0.00070
"South Carolina","2022-08-19",3388,0.00070
"South Carolina","2022-08-20",3388,0.00070
"South Carolina","2022-08-21",3388,0.00070
"South Carolina","2022-08-22",3254,0.00060
"South Carolina","2022-08-23",3262,0.00060
"South Carolina","2022-08-24",3204,0.00060
"South Carolina","2022-08-25",2910,0.00060
"South Carolina","2022-08-26",2910,0.00060
"South Carolina","2022-08-27",2910,0.00060
"South Carolina","2022-08-28",2760,0.00050
"South Carolina","2022-08-29",2760,0.00050
"South Carolina","2022-08-30",2796,0.00050
"South Carolina","2022-08-31",2796,0.00050
"South Carolina","2022-09-01",2702,0.00050
"South Carolina","2022-09-02",2670,0.00050
"South Carolina","2022-09-03",2608,0.00050
"South Carolina","2022-09-04",2604,0.00050
"South Carolina","2022-09-05",2604,0.00050
"South Carolina","2022-09-06",2604,0.00050
"South Carolina","2022-09-07",2226,0.00040
"South Carolina","2022-09-08",2156,0.00040
"South Carolina","2022-09-09",2096,0.00040
"South Carolina","2022-09-10",1936,0.00040
"South Carolina","2022-09-11",1854,0.00040
"South Carolina","2022-09-12",1854,0.00040
"South Carolina","2022-09-13",1888,0.00040
"South Carolina","2022-09-14",1888,0.00040
"South Carolina","2022-09-15",1872,0.00040
"South Carolina","2022-09-16",1872,0.00040
"South Carolina","2022-09-17",1872,0.00040
"South Carolina","2022-09-18",1872,0.00040
"South Carolina","2022-09-19",1872,0.00040
"South Carolina","2022-09-20",1902,0.00040
"South Carolina","2022-09-21",1902,0.00040
"South Carolina","2022-09-22",1676,0.00030
"South Carolina","2022-09-23",1676,0.00030
"South Carolina","2022-09-24",1676,0.00030
"South Carolina","2022-09-25",1676,0.00030
"South Carolina","2022-09-26",1676,0.00030
"South Carolina","2022-09-27",1744,0.00030
"South Carolina","2022-09-28",1744,0.00030
"South Carolina","2022-09-29",1548,0.00030
"South Carolina","2022-09-30",1548,0.00030
"South Carolina","2022-10-01",1548,0.00030
"South Carolina","2022-10-02",1548,0.00030
"South Carolina","2022-10-03",1548,0.00030
"South Carolina","2022-10-04",1598,0.00030
"South Carolina","2022-10-05",1480,0.00030
"South Carolina","2022-10-06",1480,0.00030
"South Carolina","2022-10-07",1480,0.00030
"South Carolina","2022-10-08",1480,0.00030
"South Carolina","2022-10-09",1480,0.00030
"South Carolina","2022-10-10",1480,0.00030
"South Carolina","2022-10-11",1636,0.00030
"South Carolina","2022-10-12",1540,0.00030
"South Carolina","2022-10-13",1540,0.00030
"South Carolina","2022-10-14",1540,0.00030
"South Carolina","2022-10-15",1540,0.00030
"South Carolina","2022-10-16",1540,0.00030
"South Carolina","2022-10-17",1540,0.00030
"South Carolina","2022-10-18",1658,0.00030
"South Carolina","2022-10-19",1586,0.00030
"South Carolina","2022-10-20",1586,0.00030
"South Carolina","2022-10-21",1586,0.00030
"South Carolina","2022-10-22",1586,0.00030
"South Carolina","2022-10-23",1586,0.00030
"South Carolina","2022-10-24",1586,0.00030
"South Carolina","2022-10-25",1688,0.00030
"South Carolina","2022-10-26",1688,0.00030
"South Carolina","2022-10-27",1688,0.00030
"South Carolina","2022-10-28",1622,0.00030
"South Carolina","2022-10-29",1622,0.00030
"South Carolina","2022-10-30",1622,0.00030
"South Carolina","2022-10-31",1622,0.00030
"South Carolina","2022-11-01",1732,0.00030
"South Carolina","2022-11-02",1732,0.00030
"South Carolina","2022-11-03",1568,0.00030
"South Carolina","2022-11-04",1568,0.00030
"South Carolina","2022-11-05",1732,0.00030
"South Carolina","2022-11-06",1732,0.00030
"South Carolina","2022-11-07",1568,0.00030
"South Carolina","2022-11-08",1622,0.00030
"South Carolina","2022-11-09",1626,0.00030
"South Carolina","2022-11-10",1626,0.00030
"South Carolina","2022-11-11",1582,0.00030
"South Carolina","2022-11-12",1582,0.00030
"South Carolina","2022-11-13",1582,0.00030
"South Carolina","2022-11-14",1582,0.00030
"South Carolina","2022-11-15",1620,0.00030
"South Carolina","2022-11-16",1620,0.00030
"South Carolina","2022-11-17",1576,0.00030
"South Carolina","2022-11-18",1576,0.00030
"South Carolina","2022-11-19",1576,0.00030
"South Carolina","2022-11-20",1576,0.00030
"South Carolina","2022-11-21",1576,0.00030
"South Carolina","2022-11-22",1604,0.00030
"South Carolina","2022-11-23",1632,0.00030
"South Carolina","2022-11-24",1604,0.00030
"South Carolina","2022-11-25",1604,0.00030
"South Carolina","2022-11-26",1604,0.00030
"South Carolina","2022-11-27",1604,0.00030
"South Carolina","2022-11-28",1604,0.00030
"South Carolina","2022-11-29",1612,0.00030
"South Carolina","2022-11-30",1612,0.00030
"South Carolina","2022-12-01",1608,0.00030
"South Carolina","2022-12-02",1608,0.00030
"South Carolina","2022-12-03",1608,0.00030
"South Carolina","2022-12-04",1608,0.00030
"South Carolina","2022-12-05",1608,0.00030
"South Carolina","2022-12-06",1702,0.00030
"South Carolina","2022-12-07",1576,0.00030
"South Carolina","2022-12-08",1576,0.00030
"South Carolina","2022-12-09",1576,0.00030
"South Carolina","2022-12-10",1576,0.00030
"South Carolina","2022-12-11",1576,0.00030
"South Carolina","2022-12-12",1576,0.00030
"South Carolina","2022-12-13",1626,0.00030
"South Carolina","2022-12-14",1576,0.00030
"South Carolina","2022-12-15",1576,0.00030
"South Carolina","2022-12-16",1576,0.00030
"South Carolina","2022-12-17",1576,0.00030
"South Carolina","2022-12-18",1576,0.00030
"South Carolina","2022-12-19",1576,0.00030
"South Carolina","2022-12-20",1632,0.00030
"South Carolina","2022-12-21",1608,0.00030
"South Carolina","2022-12-22",1608,0.00030
"South Carolina","2022-12-23",1608,0.00030
"South Carolina","2022-12-24",1608,0.00030
"South Carolina","2022-12-25",1608,0.00030
"South Carolina","2022-12-26",1608,0.00030
"South Carolina","2022-12-27",1654,0.00030
"South Carolina","2022-12-28",1602,0.00030
"South Carolina","2022-12-29",1602,0.00030
"South Carolina","2022-12-30",1602,0.00030
"South Carolina","2022-12-31",1602,0.00030
"South Carolina","2023-01-01",1602,0.00030
"South Carolina","2023-01-02",1602,0.00030
"South Carolina","2023-01-03",1602,0.00030
"South Carolina","2023-01-04",1632,0.00030
"South Carolina","2023-01-05",1632,0.00030
"South Carolina","2023-01-06",1612,0.00030
"South Carolina","2023-01-07",1612,0.00030
"South Carolina","2023-01-08",1612,0.00030
"South Carolina","2023-01-09",1612,0.00030
"South Carolina","2023-01-10",1880,0.00040
"South Carolina","2023-01-11",1880,0.00040
"South Carolina","2023-01-12",1856,0.00040
"South Carolina","2023-01-13",1856,0.00040
"South Carolina","2023-01-14",1856,0.00040
"South Carolina","2023-01-15",1856,0.00040
"South Carolina","2023-01-16",1856,0.00040
"South Carolina","2023-01-17",1856,0.00040
"South Carolina","2023-01-18",1856,0.00040
"South Carolina","2023-01-19",1874,0.00040
"South Carolina","2023-01-20",1874,0.00040
"South Carolina","2023-01-21",1874,0.00040
"South Carolina","2023-01-22",1874,0.00040
"South Carolina","2023-01-23",1874,0.00040
"South Carolina","2023-01-24",1922,0.00040
"South Carolina","2023-01-25",1922,0.00040
"South Carolina","2023-01-26",1802,0.00030
"South Carolina","2023-01-27",1802,0.00030
"South Carolina","2023-01-28",1802,0.00030
"South Carolina","2023-01-29",1802,0.00030
"South Carolina","2023-01-30",1802,0.00030
"South Carolina","2023-01-31",2060,0.00040
"South Carolina","2023-02-01",2060,0.00040
"South Carolina","2023-02-02",2060,0.00040
"South Carolina","2023-02-03",2068,0.00040
"South Carolina","2023-02-04",2036,0.00040
"South Carolina","2023-02-05",2036,0.00040
"South Carolina","2023-02-06",2036,0.00040
"South Carolina","2023-02-07",2244,0.00040
"South Carolina","2023-02-08",2244,0.00040
"South Carolina","2023-02-09",2230,0.00040
"South Carolina","2023-02-10",2230,0.00040
"South Carolina","2023-02-11",2230,0.00040
"South Carolina","2023-02-12",2230,0.00040
"South Carolina","2023-02-13",2230,0.00040
"South Carolina","2023-02-14",2356,0.00050
"South Carolina","2023-02-15",2356,0.00050
"South Carolina","2023-02-16",2332,0.00050
"South Carolina","2023-02-17",2332,0.00050
"South Carolina","2023-02-18",2332,0.00050
"South Carolina","2023-02-19",2332,0.00050
"South Carolina","2023-02-20",2332,0.00050
"South Carolina","2023-02-21",2526,0.00050
"South Carolina","2023-02-22",2526,0.00050
"South Carolina","2023-02-23",2490,0.00050
"South Carolina","2023-02-24",2490,0.00050
"South Carolina","2023-02-25",2490,0.00050
"South Carolina","2023-02-26",2490,0.00050
"South Carolina","2023-02-27",2490,0.00050
"South Carolina","2023-02-28",2574,0.00050
"South Carolina","2023-03-01",2538,0.00050
"South Carolina","2023-03-02",2538,0.00050
"South Carolina","2023-03-03",2538,0.00050
"South Carolina","2023-03-04",2538,0.00050
"South Carolina","2023-03-05",2538,0.00050
"South Carolina","2023-03-06",2538,0.00050
"South Carolina","2023-03-07",2602,0.00050
"South Carolina","2023-03-08",2602,0.00050
"South Carolina","2023-03-09",2602,0.00050
