"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-24", 1497.71,   46.71, 1849.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-25", 1577.29,   46.86, 1799.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-26", 1615.00,   48.14, 1736.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-27", 1661.00,   50.71, 1708.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-28", 1743.29,   57.14, 1700.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-29", 1825.29,   57.71, 1659.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-30", 1869.71,   56.57, 1632.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-01", 1873.71,   50.43, 1610.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-02", 1817.43,   48.57, 1575.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-03", 1784.57,   46.86, 1517.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-04", 1754.00,   48.29, 1480.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-05", 1725.00,   48.43, 1491.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-06", 1715.14,   49.29, 1517.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-07", 1635.57,   49.86, 1494.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-08", 1609.43,   49.29, 1508.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-09", 1597.00,   50.43, 1527.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-10", 1589.14,   50.43, 1596.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-11", 1598.86,   48.43, 1611.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-12", 1583.71,   48.43, 1568.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-13", 1567.71,   46.57, 1583.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-14", 1561.71,   46.43, 1574.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-15", 1497.14,   38.14, 1546.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-16", 1488.71,   44.14, 1542.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-17", 1486.86,   45.14, 1522.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-18", 1484.14,   45.29, 1513.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-19", 1496.14,   42.86, 1512.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-20", 1456.86,   43.71, 1449.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-21", 1466.43,   43.43, 1313.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-22", 1519.29,   51.14, 1461.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-23", 1530.86,   45.00, 1438.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-24", 1505.57,   43.43, 1980.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-25", 1471.86,   44.14, 2044.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-26", 1470.43,   46.71, 2122.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-27", 1435.29,   46.29, 2105.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-28", 1413.29,   44.71, 2233.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-29", 1417.00,   46.57, 2022.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-30", 1380.71,   44.86, 1998.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-31", 1387.71,   45.00, 1438.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-01", 1400.14,   43.29, 1416.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-02", 1363.14,   42.71, 1378.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-03", 1382.43,   41.86, 1348.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-04", 1358.86,   44.00, 1320.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-05", 1361.71,   40.86, 1332.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-06", 1402.71,   41.71, 1307.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-07", 1388.71,   41.71, 1315.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-08", 1384.86,   42.29, 1320.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-09", 1391.29,   40.86, 1339.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-10", 1386.43,   41.71, 1331.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-11", 1394.57,   41.86, 1325.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-12", 1408.00,   42.14, 1317.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-13", 1377.14,   41.14, 1319.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-14", 1385.57,   39.71, 1341.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-15", 1387.86,   39.43, 1327.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-16", 1389.29,   39.29, 1309.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-17", 1386.14,   38.86, 1322.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-18", 1393.43,   37.71, 1334.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-19", 1367.71,   36.57, 1342.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-20", 1365.00,   37.86, 1341.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-21", 1352.43,   36.14, 1334.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-22", 1338.14,   35.71, 1345.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-23", 1353.71,   34.71, 1351.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-24", 1353.86,   35.43, 1347.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-25", 1362.00,   34.43, 1344.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-26", 1378.57,   40.00, 1339.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-27", 1379.71,   39.29, 1333.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-28", 1399.71,   41.71, 1301.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-29", 1398.57,   41.00, 1298.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-30", 1380.43,   43.43, 1297.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-01", 1396.71,   42.71, 1314.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-02", 1400.86,   42.86, 1331.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-03", 1392.00,   40.57, 1317.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-04", 1413.14,   40.00, 1326.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-05", 1389.57,   38.57, 1365.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-06", 1421.71,   38.86, 1368.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-07", 1485.57,   36.14, 1380.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-08", 1524.29,   35.71, 1384.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-09", 1554.29,   36.00, 1381.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-10", 1576.29,   36.43, 1402.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-11", 1548.43,   32.00, 1400.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-12", 1587.57,   36.29, 1405.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-13", 1648.14,   36.86, 1434.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-14", 1669.71,   38.29, 1467.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-15", 1685.00,   38.43, 1494.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-16", 1707.57,   38.43, 1525.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-17", 1756.00,   33.29, 1558.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-18", 1880.14,   38.43, 1563.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-19", 1939.14,   36.43, 1606.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-20", 1946.71,   38.29, 1589.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-21", 2023.29,   38.00, 1625.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-22", 1980.00,   38.29, 1665.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-23", 2026.14,   38.43, 1706.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-24", 2202.86,   42.29, 1751.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-25", 2099.43,   43.86, 1816.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-26", 2148.43,   43.29, 1863.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-27", 2079.86,   41.29, 1946.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-28", 2005.00,   35.14, 1965.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-29", 2113.86,   38.71, 1976.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-30", 2290.86,   38.71, 1971.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-31", 2117.29,   43.57, 1989.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-01", 2390.43,   43.14, 2028.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-02", 2501.14,   45.71, 2083.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-03", 2583.71,   46.29, 2125.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-04", 2659.00,   46.29, 2175.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-05", 2730.71,   42.86, 2187.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-06", 2647.57,   45.29, 2212.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-07", 2886.14,   43.57, 2264.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-08", 2973.86,   44.86, 2370.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-09", 3120.00,   44.71, 2520.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-10", 3390.29,   47.00, 2629.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-11", 3607.29,   56.43, 2736.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-12", 3719.14,   56.29, 2830.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-13", 3863.14,   55.43, 2926.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-14", 3933.71,   54.43, 3004.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-15", 3971.29,   56.43, 3081.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-16", 3964.43,   56.86, 3245.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-17", 3987.00,   54.43, 3381.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-18", 3979.71,   55.00, 3537.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-19", 4002.29,   55.86, 3736.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-20", 4030.71,   55.71, 3932.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-21", 4056.43,   58.29, 3962.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-22", 4126.57,   59.57, 3951.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-23", 4164.86,   59.86, 3925.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-24", 4182.57,   65.14, 3939.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-25", 4204.00,   64.57, 3929.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-26", 4192.71,   64.29, 3928.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-27", 4164.00,   63.71, 3958.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-28", 4148.00,   67.43, 4047.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-29", 4097.57,   67.29, 4078.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-30", 4036.14,   69.29, 3971.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-31", 3999.86,   74.14, 3982.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-01", 3958.57,   76.86, 4007.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-02", 3933.57,   76.57, 4027.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-03", 3822.43,   76.57, 4023.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-04", 3727.71,   79.57, 3987.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-05", 3610.00,   78.71, 3961.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-06", 3597.43,   79.43, 4059.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-07", 3539.57,   74.57, 4006.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-08", 3494.57,   74.14, 3905.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-09", 3450.57,   75.00, 3807.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-10", 3418.71,   75.57, 3698.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-11", 3438.57,   75.86, 3606.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-12", 3493.14,   76.71, 3518.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-13", 3473.43,   78.29, 3454.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-14", 3474.71,   81.00, 3386.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-15", 3455.86,   81.14, 3345.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-16", 3407.14,   80.00, 3308.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-17", 3391.14,   79.14, 3207.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-18", 3405.00,   76.57, 3260.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-19", 3352.57,   78.86, 3282.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-20", 3349.86,   75.86, 3261.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-21", 3321.57,   71.57, 3290.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-22", 3352.57,   71.71, 3350.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-23", 3325.43,   72.43, 3348.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-24", 3365.43,   73.43, 3432.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-25", 3457.43,   73.14, 3410.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-26", 3570.00,   71.86, 3433.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-27", 3653.29,   71.71, 3416.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-28", 3595.00,   75.71, 3395.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-01", 3823.00,   76.29, 3376.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-02", 3885.00,   76.14, 3399.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-03", 3954.29,   75.86, 3313.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-04", 3967.86,   75.43, 3375.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-05", 4074.43,   75.43, 3405.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-06", 4152.14,   76.00, 3511.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-07", 4451.43,   72.14, 3596.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-08", 4394.71,   71.86, 3675.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-09", 4507.43,   71.14, 3769.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-10", 4628.14,   71.71, 3972.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-11", 4770.43,   74.86, 3935.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-12", 4862.14,   74.71, 4074.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-13", 4985.14,   80.86, 4165.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-14", 5046.43,   85.29, 4281.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-15", 5099.71,   87.00, 4389.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-16", 5245.43,   86.71, 4517.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-17", 5180.43,   87.14, 4688.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-18", 5422.43,   89.43, 4779.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-19", 5509.71,   90.86, 4826.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-20", 5672.86,   86.57, 4959.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-21", 5832.71,   86.43, 5080.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-22", 5980.43,   83.86, 5217.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-23", 6025.14,   85.00, 5294.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-24", 6224.43,   83.71, 5381.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-25", 6196.29,   76.57, 5449.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-26", 6324.00,   71.43, 5554.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-27", 6403.43,   67.57, 5717.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-28", 6472.00,   67.86, 5832.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-29", 6627.14,  101.57, 5893.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-30", 6647.71,  103.29, 5977.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-31", 6822.14,  104.71, 6063.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-01", 6937.57,  114.86, 6249.71,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-02", 7023.43,  119.14, 6348.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-03", 7080.71,  124.43, 6493.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-04", 7077.43,  127.14, 6620.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-05", 6875.43,   86.71, 6742.14,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-06", 6898.29,   89.57, 5861.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-07", 6783.43,   94.43, 6996.43,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-08", 6837.71,   93.00, 7080.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-09", 6990.86,   98.14, 7037.57,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-10", 7006.29,   98.43, 6787.29,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-11", 7102.00,  100.29, 6780.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-12", 7186.86,  115.14, 6751.86,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-04-13", 7275.71,  112.00, 7897.71,    0.00,18729160
