"DARK Iowa","2021-01-27",296, 53.122162,  2.611284,1738, 48.732986,  3.001502
"DARK Iowa","2021-01-28",296, 50.059324,  2.218953,1738, 44.210788,  2.290437
"DARK Iowa","2021-01-29",296, 45.948412,  1.608851,1738, 45.902572,  2.262100
"DARK Iowa","2021-01-30",296, 35.244831,  1.142534,1738, 34.743947,  1.510282
"DARK Iowa","2021-01-31",296, 36.901791,  0.726419,1738, 30.768815,  2.046807
"DARK Iowa","2021-02-01",296, 26.627230,  0.692770,1738, 24.661525,  0.817860
"DARK Iowa","2021-02-02",296, 29.156216,  1.502432,1738, 29.347549,  1.701715
"DARK Iowa","2021-02-03",296, 43.501791,  2.282331,1738, 39.318044,  2.576421
"DARK Iowa","2021-02-04",296, 34.342770,  1.507432,1738, 35.774994,  2.070639
"DARK Iowa","2021-02-05",296, 39.829324,  1.934189,1738, 38.032509,  3.049741
"DARK Iowa","2021-02-06",296, 33.388547,  1.276520,1738, 28.770265,  2.057468
"DARK Iowa","2021-02-07",296, 25.525845,  0.499088,1738, 22.091899,  0.765403
"DARK Iowa","2021-02-08",296, 21.688750,  0.702432,1738, 18.054361,  1.166697
"DARK Iowa","2021-02-09",296, 25.652027,  1.762703,1738, 25.440167,  1.731749
"DARK Iowa","2021-02-10",296, 28.909730,  1.784459,1738, 29.434971,  2.585823
"DARK Iowa","2021-02-11",296, 30.844223,  1.815743,1738, 29.156548,  1.643907
"DARK Iowa","2021-02-12",296, 30.862095,  1.951926,1738, 28.033297,  1.693682
"DARK Iowa","2021-02-13",296, 26.803446,  0.897432,1738, 23.888504,  1.035069
"DARK Iowa","2021-02-14",296, 21.462568,  0.444324,1738, 17.492549,  0.421807
"DARK Iowa","2021-02-15",296, 17.343446,  0.206554,1738, 13.969931,  0.613026
"DARK Iowa","2021-02-16",296, 16.607230,  0.887432,1738, 15.700829,  1.090852
"DARK Iowa","2021-02-17",296, 25.197804,  1.618649,1738, 20.741381,  2.006663
"DARK Iowa","2021-02-18",296, 21.821318,  1.670608,1738, 19.087463,  1.092606
"DARK Iowa","2021-02-19",296, 21.988209,  1.167669,1738, 23.119856,  2.190362
"DARK Iowa","2021-02-20",296, 20.514899,  1.190574,1738, 18.159707,  1.046438
"DARK Iowa","2021-02-21",296, 18.111081,  0.712669,1738, 15.278872,  0.620311
"DARK Iowa","2021-02-22",296, 12.927095,  1.382973,1738, 12.297071,  0.757578
"DARK Iowa","2021-02-23",296, 18.881959,  1.623209,1738, 17.621968,  1.259839
"DARK Iowa","2021-02-24",296, 22.626115,  1.394020,1738, 22.186375,  1.874154
"DARK Iowa","2021-02-25",296, 22.761318,  2.095845,1738, 21.597227,  1.532261
"DARK Iowa","2021-02-26",296, 20.733277,  1.837500,1738, 20.359833,  1.199522
"DARK Iowa","2021-02-27",296, 19.060068,  1.261385,1738, 16.223521,  1.233331
"DARK Iowa","2021-02-28",296, 14.394088,  1.613716,1738, 10.733838,  0.723406
"DARK Iowa","2021-03-01",296, 14.612973,  1.202534,1738, 11.126784,  0.989321
"DARK Iowa","2021-03-02",296, 15.257939,  1.908277,1738, 14.845426,  1.148291
"DARK Iowa","2021-03-03",296, 21.766892,  2.818345,1738, 19.132140,  1.758078
"DARK Iowa","2021-03-04",296, 17.559932,  0.923818,1738, 18.122411,  0.835673
"DARK Iowa","2021-03-05",296, 18.206419,  0.969899,1738, 16.346174,  0.856755
"DARK Iowa","2021-03-06",296, 16.195101,  0.908818,1738, 13.391358,  1.079281
"DARK Iowa","2021-03-07",296, 10.720101,  0.491993,1738,  8.804822,  0.282946
"DARK Iowa","2021-03-08",296, 11.343243,  0.745676,1738,  8.561139,  0.372077
"DARK Iowa","2021-03-09",296, 13.799561,  1.160338,1738, 13.137394,  1.098890
"DARK Iowa","2021-03-10",296, 17.692770,  1.137027,1738, 15.841030,  1.082917
"DARK Iowa","2021-03-11",296, 14.408784,  0.786351,1738, 16.910690,  0.776254
"DARK Iowa","2021-03-12",296, 14.367027,  1.146588,1738, 15.380725,  1.403562
"DARK Iowa","2021-03-13",296, 12.739257,  0.485372,1738, 13.190610,  0.446243
"DARK Iowa","2021-03-14",296, 10.378277,  0.255439,1738,  7.898688,  0.274712
"DARK Iowa","2021-03-15",296, 13.964831,  0.353007,1738, 13.380253,  0.295736
"DARK Iowa","2021-03-16",296, 12.886655,  1.068446,1738, 12.397031,  0.850132
"DARK Iowa","2021-03-17",296, 17.507230,  0.665304,1738, 15.344264,  0.693820
"DARK Iowa","2021-03-18",296, 17.143209,  0.818547,1738, 15.151496,  2.225558
"DARK Iowa","2021-03-19",296, 17.120236,  0.204122,1738, 16.287273,  1.195702
"DARK Iowa","2021-03-20",296, 16.959392,  0.415912,1738, 13.162865,  0.427894
"DARK Iowa","2021-03-21",296, 10.578007,  0.103615,1738,  6.951312,  0.253331
"DARK Iowa","2021-03-22",296, 11.609324,  0.132601,1738,  9.878372,  0.463895
"DARK Iowa","2021-03-23",296, 15.868581,  0.300507,1738, 13.882825,  0.491795
"DARK Iowa","2021-03-24",296, 20.125338,  1.077601,1738, 19.147791,  1.033694
"DARK Iowa","2021-03-25",296, 18.082534,  0.499797,1738, 15.296617,  1.216743
"DARK Iowa","2021-03-26",296, 18.764122,  0.482027,1738, 16.768211,  0.640777
"DARK Iowa","2021-03-27",296, 17.186858,  0.337399,1738, 13.390587,  0.387975
"DARK Iowa","2021-03-28",296, 11.078716,  0.324493,1738,  7.581082,  0.171369
"DARK Iowa","2021-03-29",296, 16.307230,  0.407095,1738, 12.680909,  0.401110
"DARK Iowa","2021-03-30",296, 15.047196,  0.412736,1738, 13.104217,  0.387773
"DARK Iowa","2021-03-31",296, 21.928311,  0.761284,1738, 19.789914,  0.912215
"DARK Iowa","2021-04-01",296, 19.224459,  0.410541,1738, 17.755581,  0.486479
"DARK Iowa","2021-04-02",296, 19.167297,  0.248176,1738, 17.960449,  0.487560
"DARK Iowa","2021-04-03",296, 16.940574,  0.336453,1738, 13.232802,  0.594695
"DARK Iowa","2021-04-04",296,  8.308682,  0.341486,1738,  5.189948,  0.154430
"DARK Iowa","2021-04-05",296, 17.936892,  0.250169,1738, 13.878562,  0.160012
"DARK Iowa","2021-04-06",296, 16.214595,  0.416791,1738, 13.485069,  0.512238
"DARK Iowa","2021-04-07",296, 21.713818,  0.501385,1738, 20.204678,  5.884281
"DARK Iowa","2021-04-08",296, 19.023378,  0.422128,1738, 17.715656,  0.903947
"DARK Iowa","2021-04-09",296, 19.780608,  0.388446,1738, 19.354425,  0.479787
"DARK Iowa","2021-04-10",296, 17.773851,  0.304392,1738, 15.318872,  0.456887
"DARK Iowa","2021-04-11",296, 11.221182,  0.089527,1738,  7.682647,  0.079453
"DARK Iowa","2021-04-12",296, 16.310270,  0.236655,1738, 13.554701,  0.211041
"DARK Iowa","2021-04-13",296, 21.055000,  0.727635,1738, 17.205247,  0.375132
"DARK Iowa","2021-04-14",296, 19.513750,  0.304865,1738, 20.975679,  0.385478
"DARK Iowa","2021-04-15",296, 23.262264,  0.480236,1738, 17.789965,  0.564367
"DARK Iowa","2021-04-16",296, 19.318345,  0.486926,1738, 19.488654,  0.445541
"DARK Iowa","2021-04-17",296, 16.287973,  0.497230,1738, 15.634793,  0.473757
"DARK Iowa","2021-04-18",296, 10.521858,  0.132736,1738,  7.404764,  0.173372
"DARK Iowa","2021-04-19",296, 15.563986,  0.566081,1738, 13.289517,  0.233953
"DARK Iowa","2021-04-20",296, 14.269628,  0.323581,1738, 14.770880,  0.448993
"DARK Iowa","2021-04-21",296, 20.296115,  0.434122,1738, 18.126007,  0.509160
"DARK Iowa","2021-04-22",296, 17.744122,  0.353209,1738, 15.116824,  0.373182
"DARK Iowa","2021-04-23",296, 18.405777,  0.249899,1738, 16.236064,  0.574522
"DARK Iowa","2021-04-24",296, 13.477331,  0.248750,1738, 12.581243,  0.531427
"DARK Iowa","2021-04-25",296,  8.692872,  0.245642,1738,  6.214241,  0.164534
"DARK Iowa","2021-04-26",296, 15.145405,  0.371622,1738, 11.800754,  0.262163
"DARK Iowa","2021-04-27",296, 12.319797,  0.318784,1738, 12.301018, -0.167837
"DARK Iowa","2021-04-28",296, 17.784966,  0.529257,1738, 17.100690,  0.614718
"DARK Iowa","2021-04-29",296, 15.307669,  0.347128,1738, 15.514672,  0.361858
"DARK Iowa","2021-04-30",296, 17.268784,  0.406318,1738, 15.585967,  0.326099
"DARK Iowa","2021-05-01",296, 12.082635,  0.573041,1738, 10.885667,  0.329407
"DARK Iowa","2021-05-02",296,  7.835878,  0.143142,1738,  6.626795,  0.148032
"DARK Iowa","2021-05-03",296, 13.351115,  0.243007,1738, 11.638504,  0.322342
"DARK Iowa","2021-05-04",296, 11.592973,  0.323581,1738, 12.349689,  0.375086
"DARK Iowa","2021-05-05",296, 13.636689,  0.409257,1738, 14.812624,  0.473746
"DARK Iowa","2021-05-06",296, 12.472601,  0.310169,1738, 13.623838,  0.373608
"DARK Iowa","2021-05-07",296, 12.981622,  0.444730,1738, 14.238280,  0.543654
"DARK Iowa","2021-05-08",296,  9.129662,  0.153243,1738,  9.911559,  0.231369
"DARK Iowa","2021-05-09",296,  6.096081,  0.056014,1738,  5.207486,  0.135604
"DARK Iowa","2021-05-10",296, 10.260304,  0.105372,1738,  8.845017,  0.066899
"DARK Iowa","2021-05-11",296,  9.785980,  0.394189,1738, 11.290731,  0.332002
"DARK Iowa","2021-05-12",296, 11.762365,  0.418378,1738, 13.097589,  0.711185
"DARK Iowa","2021-05-13",296, 10.580034,  0.405642,1738, 11.367071,  0.233257
"DARK Iowa","2021-05-14",296, 12.721115,  0.402230,1738, 11.105771,  0.136180
"DARK Iowa","2021-05-15",296,  9.092297,  0.392804,1738,  7.970736,  0.241916
"DARK Iowa","2021-05-16",296,  4.761081,  0.174527,1738,  4.068815,  0.114028
"DARK Iowa","2021-05-17",296,  7.366959,  0.182872,1738,  8.049563, -0.197693
"DARK Iowa","2021-05-18",296,  7.393581,  0.195507,1738,  9.079327,  0.340035
"DARK Iowa","2021-05-19",296,  7.185507,  0.204932,1738, 10.548751,  0.308222
"DARK Iowa","2021-05-20",296,  8.406622,  0.452804,1738,  9.195316,  0.479914
"DARK Iowa","2021-05-21",296,  7.000203,  0.172466,1738,  9.301812,  0.384373
"DARK Iowa","2021-05-22",296,  4.993851,  0.275068,1738,  5.116352,  0.277773
"DARK Iowa","2021-05-23",296,  3.208649,  0.089764,1738,  3.002745,  0.132491
"DARK Iowa","2021-05-24",296,  9.304358,  0.144155,1738,  8.420909,  0.230075
"DARK Iowa","2021-05-25",296,  5.793243,  0.330405,1738,  7.832791,  0.320949
"DARK Iowa","2021-05-26",296,  5.727162,  0.244122,1738,  8.490944,  1.627618
"DARK Iowa","2021-05-27",296,  5.429088,  0.484899,1738,  7.478516,  0.288832
"DARK Iowa","2021-05-28",296,  6.158074,  0.484054,1738,  6.402457,  0.361663
"DARK Iowa","2021-05-29",296,  3.214797,  0.047973,1738,  3.737255,  0.262934
"DARK Iowa","2021-05-30",296,  1.979730,  0.086858,1738,  1.594079,  0.165869
"DARK Iowa","2021-05-31",296,  1.875845,  0.242703,1738,  1.326513,  0.122733
"DARK Iowa","2021-06-01",296,  5.504662,  0.232399,1738,  6.639321,  0.945650
"DARK Iowa","2021-06-02",296,  4.244324,  0.225405,1738,  6.756392,  0.322601
"DARK Iowa","2021-06-03",296,  5.795169,  0.151284,1738,  6.492428,  0.326881
"DARK Iowa","2021-06-04",296,  4.211791,  0.299932,1738,  5.784522,  0.294896
"DARK Iowa","2021-06-05",296,  2.739324,  0.219561,1738,  3.119942,  0.193792
"DARK Iowa","2021-06-06",296,  1.388243,  0.100439,1738,  1.179281,  0.107543
"DARK Iowa","2021-06-07",296,  3.965709,  0.295473,1738,  5.221105,  0.264609
"DARK Iowa","2021-06-08",296,  2.499054,  0.152736,1738,  4.358165,  0.300662
"DARK Iowa","2021-06-09",296,  4.455101,  0.331858,1738,  5.458343,  0.404315
"DARK Iowa","2021-06-10",296,  3.718446,  0.469595,1738,  4.656329,  0.286128
"DARK Iowa","2021-06-11",296,  4.593480,  0.134932,1738,  5.517480,  0.307307
"DARK Iowa","2021-06-12",296,  1.665101,  0.145507,1738,  2.605265,  0.189799
"DARK Iowa","2021-06-13",296,  1.077162,  0.094730,1738,  0.826438,  0.120081
"DARK Iowa","2021-06-14",296,  3.133615,  0.179831,1738,  4.245311,  0.269315
"DARK Iowa","2021-06-15",296,  2.952703,  0.206554,1738,  3.596657,  0.247152
"DARK Iowa","2021-06-16",296,  3.973682,  0.249122,1738,  4.394914,  0.345109
"DARK Iowa","2021-06-17",296,  3.162534,  0.110304,1738,  3.144528,  0.154051
"DARK Iowa","2021-06-18",296,  4.074493,  0.222365,1738,  4.110144,  0.140127
"DARK Iowa","2021-06-19",296,  1.895642,  0.031318,1738,  1.612169,  0.102342
"DARK Iowa","2021-06-20",296,  0.896115,  0.041014,1738,  0.517681,  0.035173
"DARK Iowa","2021-06-21",296,  2.683345,  0.126791,1738,  3.364068,  0.181473
"DARK Iowa","2021-06-22",296,  1.908108,  0.206824,1738,  3.756444,  0.201623
"DARK Iowa","2021-06-23",296,  3.121622,  0.091622,1738,  5.255725,  0.296030
"DARK Iowa","2021-06-24",296,  4.039459,  0.068243,1738,  3.016899,  0.222043
"DARK Iowa","2021-06-25",296,  4.882128,  0.178074,1738,  4.931732,  0.178688
"DARK Iowa","2021-06-26",296,  1.768176,  0.042027,1738,  1.432376,  0.099108
"DARK Iowa","2021-06-27",296,  1.265878,  0.043750,1738,  0.507998,  0.015771
"DARK Iowa","2021-06-28",296,  3.323818,  0.126149,1738,  4.972854,  0.210000
"DARK Iowa","2021-06-29",296,  2.954595,  0.249764,1738,  3.581974,  0.235403
"DARK Iowa","2021-06-30",296,  4.246115,  0.607128,1738,  7.133815,  0.238786
"DARK Iowa","2021-07-01",296,  2.944223,  0.146622,1738,  3.623613,  0.146157
"DARK Iowa","2021-07-02",296,  5.472399,  0.279493,1738,  6.589010,  0.161444
"DARK Iowa","2021-07-03",296,  0.642162, -0.006655,1738,  0.558101,  0.085368
"DARK Iowa","2021-07-04",296,  0.509831,  0.033885,1738,  0.388797,  0.011099
"DARK Iowa","2021-07-05",296,  0.886419,  0.063007,1738,  0.528216,  0.030857
"DARK Iowa","2021-07-06",296,  6.515068,  0.213209,1738,  7.958728,  0.143418
"DARK Iowa","2021-07-07",296,  5.100203,  0.388311,1738, 11.568849,  0.342094
"DARK Iowa","2021-07-08",296,  4.253851,  0.108446,1738,  5.074039,  0.059148
"DARK Iowa","2021-07-09",296,  9.435135,  0.071318,1738, 10.817296,  0.171703
"DARK Iowa","2021-07-10",296,  1.035642, -0.004459,1738,  1.414505,  0.031030
"DARK Iowa","2021-07-11",296,  0.818209,  0.003649,1738,  0.512722,  0.032745
"DARK Iowa","2021-07-12",296,  8.779628,  0.056250,1738,  9.616697,  0.268395
"DARK Iowa","2021-07-13",296,  5.114358,  0.101757,1738,  6.123044,  0.244298
"DARK Iowa","2021-07-14",296,  7.276081,  0.255608,1738, 12.159655,  0.259557
"DARK Iowa","2021-07-15",296,  6.806723,  0.082770,1738,  9.893429,  0.288763
"DARK Iowa","2021-07-16",296, 13.347095,  0.058378,1738, 15.517336,  0.204735
"DARK Iowa","2021-07-17",296,  1.187027,  0.023243,1738,  1.500938,  0.021835
"DARK Iowa","2021-07-18",296,  0.762027,  0.002939,1738,  1.063826, -0.002227
"DARK Iowa","2021-07-19",296, 18.325000,  0.057770,1738, 16.398890,  0.105921
"DARK Iowa","2021-07-20",296,  9.513581,  0.147804,1738, 10.483993,  0.192664
"DARK Iowa","2021-07-21",296, 12.479189,  0.102466,1738, 21.149471,  0.290880
"DARK Iowa","2021-07-22",296, 12.220203,  0.103885,1738, 15.571784,  0.231024
"DARK Iowa","2021-07-23",296, 25.555405,  0.077331,1738, 24.667474,  0.195598
"DARK Iowa","2021-07-24",296,  2.531486,  0.146149,1738,  3.010765,  0.056392
"DARK Iowa","2021-07-25",296,  1.426926,  0.002872,1738,  1.862532,  0.013303
"DARK Iowa","2021-07-26",296, 31.928953,  0.133176,1738, 28.715892,  0.198774
"DARK Iowa","2021-07-27",296, 18.253615,  0.307770,1738, 20.457629,  0.282434
"DARK Iowa","2021-07-28",296, 18.537061,  0.133682,1738, 33.738757,  0.334937
"DARK Iowa","2021-07-29",296, 18.431791,  0.153953,1738, 25.152181,  0.143078
"DARK Iowa","2021-07-30",296, 34.872196,  0.227568,1738, 40.747388,  0.299171
"DARK Iowa","2021-07-31",296,  5.552872,  0.239392,1738,  8.613032,  0.117209
"DARK Iowa","2021-08-01",296,  1.854257,  0.003953,1738,  2.741479,  0.032699
"DARK Iowa","2021-08-02",296, 42.383784,  0.102061,1738, 36.858843,  0.281795
"DARK Iowa","2021-08-03",296, 28.210068,  0.299493,1738, 30.334919,  0.410374
"DARK Iowa","2021-08-04",296, 28.159459,  0.229899,1738, 47.576657,  0.479988
"DARK Iowa","2021-08-05",296, 29.472838,  0.343412,1738, 38.558136,  0.347428
"DARK Iowa","2021-08-06",296, 48.724730,  0.304088,1738, 57.601415,  0.375086
"DARK Iowa","2021-08-07",296,  4.126622,  0.005946,1738,  7.687566,  0.060362
"DARK Iowa","2021-08-08",296,  1.723412,  0.001250,1738,  3.065627,  0.048642
"DARK Iowa","2021-08-09",296, 68.167872,  0.293412,1738, 66.034960,  0.561047
"DARK Iowa","2021-08-10",296, 30.687095,  0.361892,1738, 37.462163,  0.422906
"DARK Iowa","2021-08-11",296, 40.017196,  0.343682,1738, 70.485328,  0.892975
"DARK Iowa","2021-08-12",296, 38.689054,  0.604865,1738, 42.108170,  0.353504
"DARK Iowa","2021-08-13",296, 68.346486,  0.597230,1738, 72.818936,  0.768895
"DARK Iowa","2021-08-14",296,  3.095473,  0.011014,1738,  6.098953,  0.050104
"DARK Iowa","2021-08-15",296,  6.106926,  0.021520,1738,  9.075052,  0.084413
"DARK Iowa","2021-08-16",296, 79.490270,  0.584392,1738, 81.492215,  0.699557
"DARK Iowa","2021-08-17",296, 36.333480,  0.469662,1738, 43.406830,  0.704482
"DARK Iowa","2021-08-18",296, 44.985439,  0.782061,1738, 76.132232,  0.928820
"DARK Iowa","2021-08-19",296, 42.519696,  0.504966,1738, 54.531404,  0.586180
"DARK Iowa","2021-08-20",296, 66.833851,  0.735000,1738, 92.517779,  1.246617
"DARK Iowa","2021-08-21",296,  7.132162,  0.034155,1738, 12.630570,  0.236818
"DARK Iowa","2021-08-22",296,  4.976892,  0.010169,1738,  8.303964,  0.078901
"DARK Iowa","2021-08-23",296, 86.928716,  0.719696,1738, 89.228573,  0.732768
"DARK Iowa","2021-08-24",296, 39.798818,  0.756554,1738, 54.842514,  0.896352
"DARK Iowa","2021-08-25",296, 49.890946,  1.073851,1738, 90.880949,  1.496801
"DARK Iowa","2021-08-26",296, 51.680912,  0.523243,1738, 67.504125,  0.923032
"DARK Iowa","2021-08-27",296, 72.864561,  0.763953,1738, 99.577699,  0.850380
"DARK Iowa","2021-08-28",296,  9.563412,  0.079662,1738, 18.205610,  0.218780
"DARK Iowa","2021-08-29",296,  6.103986,  0.026757,1738, 12.815092,  0.129793
"DARK Iowa","2021-08-30",296, 95.308041,  0.576385,1738,100.308044,  1.069862
"DARK Iowa","2021-08-31",296, 40.871115,  0.820372,1738, 57.185587,  1.005420
"DARK Iowa","2021-09-01",296, 59.878243,  1.046588,1738,117.686565,  1.672020
"DARK Iowa","2021-09-02",296, 49.185101,  1.303311,1738, 66.334407,  1.061945
"DARK Iowa","2021-09-03",296, 69.324054,  1.180878,1738,102.466985,  1.108055
"DARK Iowa","2021-09-04",296,  9.701216,  0.042703,1738, 24.430587,  0.266778
"DARK Iowa","2021-09-05",296,  6.004122,  0.035912,1738, 17.150863,  0.161174
"DARK Iowa","2021-09-06",296, 40.822770,  0.895507,1738, 32.565081,  0.617342
"DARK Iowa","2021-09-07",296, 71.172196,  0.835068,1738, 81.766887,  1.228044
"DARK Iowa","2021-09-08",296, 50.716655,  1.282905,1738,111.159712,  2.338665
"DARK Iowa","2021-09-09",296, 45.230845,  1.284122,1738, 64.770857,  1.505150
"DARK Iowa","2021-09-10",296, 56.795811,  1.017027,1738, 96.398504,  1.588613
"DARK Iowa","2021-09-11",296,  9.536284,  0.198851,1738, 27.230219,  0.277031
"DARK Iowa","2021-09-12",296,  6.025574,  0.034932,1738, 17.682204,  0.156444
"DARK Iowa","2021-09-13",296, 84.540845,  0.783784,1738, 88.778498,  1.619327
"DARK Iowa","2021-09-14",296, 40.511014,  0.925676,1738, 63.532854,  1.967273
"DARK Iowa","2021-09-15",296, 54.582297,  1.708953,1738,111.235524,  2.949839
"DARK Iowa","2021-09-16",296, 42.729899,  1.727703,1738, 60.043130,  1.743234
"DARK Iowa","2021-09-17",296, 55.793176,  1.292365,1738, 85.978867,  2.232054
"DARK Iowa","2021-09-18",296,  8.098412,  0.222703,1738, 23.042572,  0.793826
"DARK Iowa","2021-09-19",296,  6.113514,  0.034865,1738, 15.587353,  0.218193
"DARK Iowa","2021-09-20",296, 74.299696,  1.131014,1738, 75.961214,  2.143544
"DARK Iowa","2021-09-21",296, 36.813581,  1.563784,1738, 53.947399,  2.247054
"DARK Iowa","2021-09-22",296, 46.842939,  1.219932,1738,100.764914,  3.320311
"DARK Iowa","2021-09-23",296, 48.115845,  0.816520,1738, 53.583884,  1.858498
"DARK Iowa","2021-09-24",296, 47.515709,  1.270034,1738, 70.024891,  1.827048
"DARK Iowa","2021-09-25",296, 21.415946,  0.418108,1738,110.954206,  0.501381
"DARK Iowa","2021-09-26",296,  4.821486,  0.065777,1738, 11.665961,  0.277054
"DARK Iowa","2021-09-27",296, 64.254595,  2.058547,1738, 69.966663,  2.176945
"DARK Iowa","2021-09-28",296, 29.900743,  1.167973,1738, 50.832687,  2.282186
"DARK Iowa","2021-09-29",296, 43.494155,  1.366689,1738, 93.101197,  3.351519
"DARK Iowa","2021-09-30",296, 33.646047,  1.043784,1738, 50.109430,  2.163688
"DARK Iowa","2021-10-01",296, 39.190777,  1.241993,1738, 64.883711,  1.650040
"DARK Iowa","2021-10-02",296,  6.676115,  0.322534,1738, 15.966024,  0.599102
"DARK Iowa","2021-10-03",296,  4.058041,  0.026622,1738, 10.574632,  0.206910
"DARK Iowa","2021-10-04",296, 55.866419,  1.233480,1738, 65.285667,  1.735397
"DARK Iowa","2021-10-05",296, 25.845439,  0.985777,1738, 44.374425,  1.707906
"DARK Iowa","2021-10-06",296, 35.313378,  1.126959,1738, 87.375880,  3.347388
"DARK Iowa","2021-10-07",296, 31.201622,  0.478480,1738, 44.978976,  1.622606
"DARK Iowa","2021-10-08",296, 33.667264,  0.963311,1738, 58.352825,  1.771513
"DARK Iowa","2021-10-09",296,  5.965743,  0.273784,1738, 13.927578,  0.632434
"DARK Iowa","2021-10-10",296,  4.234966,  0.039493,1738, 10.127152,  0.163435
"DARK Iowa","2021-10-11",296, 25.787534,  0.662027,1738, 33.174614,  0.921358
"DARK Iowa","2021-10-12",296, 42.303784,  1.307534,1738, 57.793763,  1.927117
"DARK Iowa","2021-10-13",296, 37.545541,  1.072905,1738, 79.606467,  2.088389
"DARK Iowa","2021-10-14",296, 25.982703,  1.025473,1738, 38.943257,  1.854039
"DARK Iowa","2021-10-15",296, 29.835068,  0.940236,1738, 50.369747,  1.715535
"DARK Iowa","2021-10-16",296,  6.370845,  0.009561,1738, 12.234212,  0.532969
"DARK Iowa","2021-10-17",296,  3.829291,  0.024122,1738,  6.502486,  0.182002
"DARK Iowa","2021-10-18",296, 33.348311,  1.198209,1738, 45.774436,  1.648072
"DARK Iowa","2021-10-19",296, 23.804324,  0.909459,1738, 35.259517,  1.517365
"DARK Iowa","2021-10-20",296, 33.004797,  1.184189,1738, 73.082641,  5.613251
"DARK Iowa","2021-10-21",296, 23.097601,  1.066959,1738, 33.851755,  1.196893
"DARK Iowa","2021-10-22",296, 29.529324,  1.105777,1738, 41.846933,  1.430132
"DARK Iowa","2021-10-23",296,  7.573919,  0.056892,1738, 10.478314,  0.335800
"DARK Iowa","2021-10-24",296,  3.650270,  0.042905,1738,  5.733970,  0.258550
"DARK Iowa","2021-10-25",296, 33.648953,  0.938209,1738, 40.595725,  1.602647
"DARK Iowa","2021-10-26",296, 19.702196,  0.822703,1738, 32.706536,  1.722704
"DARK Iowa","2021-10-27",296, 34.436993,  0.950811,1738, 80.243936,  2.823458
"DARK Iowa","2021-10-28",296, 19.613412,  0.658818,1738, 30.689022,  1.295092
"DARK Iowa","2021-10-29",296, 26.589020,  0.816284,1738, 39.610817,  1.941099
"DARK Iowa","2021-10-30",296,  4.600034,  0.130439,1738,  9.320466,  0.260558
"DARK Iowa","2021-10-31",296,  3.974155,  0.029189,1738,  6.020932,  0.143769
"DARK Iowa","2021-11-01",296, 36.363007,  1.067601,1738, 45.609873,  1.440000
"DARK Iowa","2021-11-02",296, 21.073919,  0.757095,1738, 37.962348,  1.062451
"DARK Iowa","2021-11-03",296, 28.611892,  0.961858,1738, 70.310898,  2.485811
"DARK Iowa","2021-11-04",296, 21.171216,  0.491926,1738, 29.921433,  1.127112
"DARK Iowa","2021-11-05",296, 25.129493,  0.722534,1738, 42.597572,  1.470472
"DARK Iowa","2021-11-06",296,  6.934797, -0.002534,1738, 10.128021,  0.379873
"DARK Iowa","2021-11-07",296,  5.179628,  0.030574,1738,  7.765783,  0.133026
"DARK Iowa","2021-11-08",296, 32.085912,  0.571824,1738, 49.799655,  1.249983
"DARK Iowa","2021-11-09",296, 20.530845,  0.930676,1738, 37.486197,  1.608487
"DARK Iowa","2021-11-10",296, 30.660068,  0.957264,1738, 64.111818,  2.365541
"DARK Iowa","2021-11-11",296, 13.025439,  0.429291,1738, 22.806231,  0.614143
"DARK Iowa","2021-11-12",296, 37.238108,  0.534054,1738, 64.091755,  1.349436
"DARK Iowa","2021-11-13",296,  8.404257,  0.168581,1738, 12.318941,  0.406663
"DARK Iowa","2021-11-14",296,  5.009595,  0.027973,1738,  7.469643,  0.166341
"DARK Iowa","2021-11-15",296, 42.035405,  0.565304,1738, 51.392911,  0.849977
"DARK Iowa","2021-11-16",296, 23.822162,  0.821655,1738, 38.575990,  1.465598
"DARK Iowa","2021-11-17",296, 37.913919,  0.864561,1738, 77.578142,  1.747169
"DARK Iowa","2021-11-18",296, 31.015878,  0.595304,1738, 37.019931,  1.013343
"DARK Iowa","2021-11-19",296, 32.476284,  0.525034,1738, 52.490852,  1.899125
"DARK Iowa","2021-11-20",296,  8.764899,  0.153446,1738, 12.042077,  0.390196
"DARK Iowa","2021-11-21",296,  6.062601,  0.035676,1738,  6.572980,  0.146519
"DARK Iowa","2021-11-22",296, 42.973243,  0.757770,1738, 55.757773,  1.339730
"DARK Iowa","2021-11-23",296, 24.710304,  0.571216,1738, 39.348211,  1.459125
"DARK Iowa","2021-11-24",296, 36.550642,  0.629020,1738, 75.744603,  1.895219
"DARK Iowa","2021-11-25",296,  5.918108,  0.166385,1738,  8.562232,  0.473487
"DARK Iowa","2021-11-26",296, 11.989966,  0.223851,1738, 13.627037,  0.461628
"DARK Iowa","2021-11-27",296,  2.896655,  0.058378,1738,  5.519839,  0.230466
"DARK Iowa","2021-11-28",296,  2.408649,  0.030068,1738,  4.566697,  0.258360
"DARK Iowa","2021-11-29",296, 60.969189,  0.665608,1738, 82.755898,  1.204425
"DARK Iowa","2021-11-30",296, 28.444662,  0.791993,1738, 45.949200,  1.360127
"DARK Iowa","2021-12-01",296, 44.461385,  0.903547,1738, 90.649154,  2.874586
"DARK Iowa","2021-12-02",296, 35.766250,  0.461486,1738, 45.655328,  1.085012
"DARK Iowa","2021-12-03",296, 42.365845,  0.449831,1738, 64.182319,  1.314931
