"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-26",   38.86,    0.00,   14.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-27",   38.86,    0.00,   14.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-28",   40.71,    0.00,    9.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-29",   40.71,    0.00,    9.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-09-30",   42.43,    0.00,   32.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-01",   42.43,    0.00,   32.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-02",   39.14,    0.00,   39.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-03",   39.14,    0.00,   39.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-04",   39.14,    0.00,   39.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-05",   57.71,    0.00,   50.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-06",   57.71,    0.00,   50.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-07",   74.00,    0.00,   40.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-08",   74.00,    0.14,   40.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-09",   83.71,    0.29,   39.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-10",   83.71,    0.29,   39.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-11",   83.71,    0.29,   39.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-12",   89.29,    0.57,   44.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-13",   89.29,    0.57,   44.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-14",   88.86,    0.86,   42.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-15",   88.86,    0.71,   42.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-16",   97.29,    0.57,   34.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-17",   97.29,    0.57,   34.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-18",   97.29,    0.57,   34.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-19",   89.71,    0.71,   49.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-20",   89.71,    0.71,   49.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-21",   88.71,    0.57,   65.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-22",   88.71,    0.57,   65.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-23",   94.43,    1.43,   96.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-24",   94.43,    1.43,   96.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-25",   94.43,    1.43,   96.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-26",  100.29,    1.43,   97.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-27",  112.43,    1.43,  108.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-28",  100.86,    1.29,   96.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-29",  108.00,    1.43,  112.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-30",   89.57,    0.86,   92.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-10-31",  102.57,    0.86,  106.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-01",  112.43,    0.86,  106.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-02",   80.43,    0.43,   84.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-03",   71.43,    0.43,   85.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-04",   75.43,    0.43,   84.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-05",   81.14,    0.29,   85.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-06",   67.14,    0.00,   68.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-07",   80.43,    0.00,   81.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-08",   79.71,    0.00,  110.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-09",   78.43,    0.00,  112.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-10",   81.00,    0.00,  111.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-11",   74.57,    0.00,  107.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-12",   68.71,    0.00,  103.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-13",   84.29,    0.00,  116.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-14",   58.00,    0.00,   90.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-15",   69.86,    0.14,   71.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-16",   68.14,    0.14,   71.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-17",   67.71,    0.14,   80.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-18",   64.43,    0.14,   81.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-19",   64.29,    0.14,   77.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-20",   59.57,    0.14,   80.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-21",   68.86,    0.14,   87.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-22",   54.86,    0.00,   87.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-23",   55.71,    0.00,   82.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-24",   57.14,    0.00,   76.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-25",   58.57,    0.00,   69.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-26",   66.86,    0.00,   74.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-27",   66.86,    0.00,   67.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-28",   57.57,    0.00,   60.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-29",   65.14,    0.00,   62.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-11-30",   63.00,    0.00,   66.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-01",   62.71,    0.00,   62.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-02",   59.14,    0.00,   63.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-03",   52.86,    0.14,   59.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-04",   49.29,    0.14,   60.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-05",   56.43,    0.29,   65.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-06",   48.29,    0.29,   63.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-07",   48.43,    0.29,   60.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-08",   48.14,    0.29,   61.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-09",   45.71,    0.29,   66.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-10",   40.86,    0.14,   62.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-11",   40.14,    0.14,   66.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-12",   40.43,    0.00,   65.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-13",   41.14,    0.14,   55.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-14",   42.57,    0.14,   59.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-15",   36.43,    0.14,   48.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-16",   40.57,    0.14,   52.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-17",   39.43,    0.14,   52.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-18",   40.43,    0.29,   45.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-19",   38.86,    0.29,   47.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-20",   34.14,    0.29,   52.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-21",   31.43,    0.29,   46.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-22",   35.86,    0.43,   52.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-23",   31.86,    0.43,   41.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-24",   33.29,    0.57,   42.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-25",   33.86,    0.43,   40.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-26",   35.14,    0.43,   41.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-27",   34.86,    0.29,   41.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-28",   39.00,    0.29,   41.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-29",   40.86,    0.29,   41.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-30",   44.86,    0.29,   39.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2020-12-31",   50.00,    0.14,   37.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-01",   51.57,    0.14,   37.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-02",   51.43,    0.14,   30.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-03",   53.00,    0.14,   32.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-04",   53.43,    0.14,   32.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-05",   55.57,    0.00,   32.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-06",   52.14,    0.00,   33.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-07",   42.71,    0.00,   26.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-08",   53.14,    0.00,   37.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-09",   60.00,    0.14,   37.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-10",   56.29,    0.14,   29.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-11",   48.14,    0.14,   25.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-12",   53.43,    0.29,   49.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-13",   67.14,    0.43,   65.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-14",   74.29,    0.57,   68.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-15",   65.29,    0.57,   56.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-16",   64.57,    0.86,   56.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-17",   71.00,    0.86,   61.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-18",   71.00,    0.86,   61.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-19",   73.14,    0.86,   59.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-20",   70.00,    0.71,   47.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-21",   73.00,    0.71,   54.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-22",   67.14,    0.71,   60.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-23",   65.86,    0.71,   67.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-24",   66.57,    0.71,   71.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-25",   73.29,    0.86,   81.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-26",   63.43,    0.71,   60.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-27",   58.29,    0.86,   64.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-28",   57.14,    1.00,   66.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-29",   60.14,    1.00,   64.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-30",   55.14,    0.71,   65.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-01-31",   55.43,    0.71,   63.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-01",   53.71,    0.57,   68.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-02",   54.14,    0.71,   68.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-03",   50.57,    0.71,   66.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-04",   51.14,    0.43,   64.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-05",   47.86,    0.57,   65.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-06",   45.86,    0.57,   63.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-07",   44.86,    0.71,   62.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-08",   43.29,    0.71,   57.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-09",   42.14,    0.57,   60.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-10",   40.29,    0.43,   59.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-11",   36.29,    0.43,   55.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-12",   36.43,    0.29,   55.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-13",   36.71,    0.29,   53.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-14",   36.00,    0.14,   54.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-15",   37.57,    0.14,   50.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-16",   34.71,    0.14,   49.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-17",   33.00,    0.14,   47.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-18",   31.29,    0.14,   45.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-19",   31.14,    0.14,   44.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-20",   29.86,    0.00,   43.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-21",   28.00,    0.00,   42.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-22",   24.86,    0.29,   40.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-23",   26.29,    0.43,   37.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-24",   27.43,    0.43,   36.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-25",   27.00,    0.43,   36.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-26",   25.29,    0.43,   35.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-27",   25.29,    0.43,   37.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-02-28",   23.86,    0.43,   34.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-01",   25.29,    0.14,   32.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-02",   24.14,    0.00,   30.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-03",   24.71,    0.29,   34.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-04",   25.29,    0.29,   29.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-05",   25.14,    0.29,   27.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-06",   24.29,    0.29,   24.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-07",   25.14,    0.29,   25.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-08",   25.71,    0.29,   26.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-09",   25.86,    0.29,   26.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-10",   26.00,    0.00,   21.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-11",   22.00,    0.00,   20.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-12",   28.71,    0.00,   24.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-13",   29.86,    0.00,   25.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-14",   32.00,    0.14,   24.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-15",   31.43,    0.14,   19.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-16",   32.86,    0.14,   25.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-17",   32.86,    0.14,   25.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-18",   37.57,    0.14,   28.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-19",   33.14,    0.14,   24.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-20",   36.14,    0.14,   25.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-21",   35.86,    0.00,   25.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-22",   36.57,    0.00,   31.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-23",   38.86,    0.00,   27.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-24",   39.71,    0.14,   28.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-25",   42.00,    0.14,   29.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-26",   43.00,    0.14,   32.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-27",   46.86,    0.29,   31.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-28",   47.57,    0.29,   33.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-29",   49.00,    0.29,   32.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-30",   50.43,    0.29,   32.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-03-31",   53.14,    0.14,   33.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-01",   52.29,    0.14,   36.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-02",   54.71,    0.29,   36.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-03",   52.14,    0.29,   36.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-04",   54.43,    0.29,   38.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-05",   56.86,    0.29,   39.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-06",   54.86,    0.29,   42.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-07",   50.43,    0.57,   43.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-08",   50.86,    0.71,   46.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-09",   48.71,    0.57,   47.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-10",   46.14,    0.43,   48.86,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-11",   44.86,    0.43,   50.14,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-12",   42.14,    0.57,   52.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-13",   40.86,    0.57,   51.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-14",   39.71,    0.29,   53.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-15",   33.14,    0.14,   42.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-16",   36.57,    0.43,   53.29,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-17",   39.14,    0.43,   55.57,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-18",   37.14,    0.43,   54.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-19",   32.00,    0.29,   44.71,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-20",   37.14,    0.29,   50.43,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-04-21",   39.43,    0.29,   49.29,    0.00,84463
