"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-09",  774.00,    5.00,    0.00, 2862.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-10",  732.00,    9.00,    0.00, 2332.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-11",  617.00,    0.00,    0.00, 1626.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-12",  361.00,    2.00,    0.00, 1133.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-13",  414.00,    0.00,    0.00, 1158.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-14",  876.00,    3.00,    0.00, 1919.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-15",  797.00,   13.00,    0.00, 1918.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-16",  793.00,    3.00,    0.00, 2751.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-17",  806.00,    8.00,    0.00, 2214.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-18",  658.00,    8.00,    0.00, 1843.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-19",  567.00,    0.00,    0.00, 1403.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-20",  621.00,    7.00,    0.00, 2276.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-21",  587.00,    3.00,    0.00, 1524.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-22",  973.00,   14.00,    0.00, 2196.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-23", 1185.00,    9.00,    0.00, 2556.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-24",  939.00,   10.00,    0.00, 2678.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-25", 1062.00,    9.00,    0.00, 2250.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-26",  538.00,    0.00,    0.00, 1164.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-27",  989.00,    0.00,    0.00, 2071.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-28", 1270.00,    9.00,    0.00, 2131.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-29", 1000.00,   19.00,    0.00, 2218.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-30", 1559.00,   12.00,    0.00, 3142.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-10-31", 1433.00,   10.00,    0.00, 2876.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-01", 1332.00,   12.00,    0.00, 2633.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-02",  526.00,    1.00,    0.00,  962.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-03", 1004.00,    8.00,    0.00, 2083.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-04",  937.00,   14.00,    0.00, 1586.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-05", 1360.00,   22.00,    0.00, 2340.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-06", 1488.00,   28.00,    0.00, 3054.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-07", 1337.00,   13.00,    0.00, 2493.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-08", 1428.00,   13.00,    0.00, 2352.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-09",  907.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-10", 1023.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-11", 1362.00,   27.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-12", 2020.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-13", 1611.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-14", 1855.00,   53.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-15", 1199.00,   23.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-16",  897.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-17", 1006.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-18", 1387.00,   30.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-19", 1071.00,   31.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-20", 1328.00,   36.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-21", 1144.00,   36.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-22",  851.00,   42.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-23",  783.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-24", 1011.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-25", 1283.00,   28.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-26",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-27", 2138.00,   39.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-28",  819.00,   54.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-29",  801.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-11-30",  564.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-01",  448.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-02", 1291.00,   47.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-03", 1145.00,   38.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-04", 1050.00,   31.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-05",  906.00,   27.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-06",  687.00,   19.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-07",  509.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-08",  538.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-09",  985.00,   36.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-10",  704.00,   30.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-11",  945.00,   33.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-12",  735.00,   33.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-13",  631.00,   16.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-14",  316.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-15",  345.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-16",  904.00,   39.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-17",  594.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-18",  575.00,   28.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-19",  564.00,   21.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-20",  391.00,   11.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-21",  347.00,   20.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-22",  435.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-23",  531.00,    8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-24",  506.00,   41.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-25",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-26",  417.00,   16.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-27",  427.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-28",  267.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-29",  501.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-30",  562.00,   18.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-12-31",  444.00,   24.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-01",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-02",  665.00,   13.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-03",  703.00,   12.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-04",  111.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-05",  433.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-06",  608.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-07",  448.00,   25.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-08",  448.00,   12.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-09",  321.00,   14.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-10",  417.00,   15.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-11",  181.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-12",  244.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-13",  452.00,   19.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-14",  317.00,   10.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-15",  425.00,   15.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-16",  341.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-17",  266.00,   23.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-18",  115.00,   11.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-19",  127.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-20",  277.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-21",  337.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-22",  316.00,   11.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-23",  247.00,   12.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-24",  185.00,    9.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-25",   32.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-26",  200.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-27",  228.00,   34.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-28",  187.00,   24.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-29",  160.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-30",  115.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-01-31",  180.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-01",   65.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-02",  116.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-03",  208.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-04",  174.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-05",  131.00,   10.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-06",  188.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-07",   97.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-08",   54.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-09",  122.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-10",  175.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-11",  279.00,   14.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-12",  209.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-13",  137.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-14",  110.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-15",   61.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-16",  217.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-17",   92.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-18",  186.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-19",  147.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-20",  147.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-21",  139.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-22",   30.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-23",  212.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-24",  262.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-25",  156.00,    8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-26",  143.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-27",  186.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-02-28",  134.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-01",   43.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-02",  182.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-03",  181.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-04",  232.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-05",  164.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-06",  149.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-07",  211.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-08",    7.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-09",  157.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-10",  209.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-11",  201.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-12",  184.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-13",  146.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-14",  130.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-15",   26.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-16",  142.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-17",  175.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-18",  237.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-19",  315.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-20",  205.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-21",  144.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-22",  105.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-23",  128.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-24",  270.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-25",  254.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-26",  209.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-27",  248.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-28",  163.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-29",   92.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-30",  159.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-31",  264.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-01",  230.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-02",  197.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-03",  175.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-04",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-05",  156.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-06",  163.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-07",  295.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-08",  222.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-09",  270.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-10",  238.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-11",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-12",  187.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-13",  262.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-14",  225.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-15",  234.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-16",  243.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-17",  200.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-18",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-19",  133.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-20",  171.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-21",  157.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-22",  134.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-23",  199.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-24",  136.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-25",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-26",   94.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-27",  148.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-28",  170.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-29",  134.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-30",  128.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-01",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-02",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-03",   85.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-04",  229.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-05",   99.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-06",   84.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-07",   76.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-08",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-09",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-10",   77.00,    1.00,    0.00,    0.00,884659
