"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-23",  133.00,    0.00,   90.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-24",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-25",  142.00,    2.00,  153.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-27",   92.00,    4.00,  140.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-28",   47.00,    0.00,   94.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-29",   58.00,    2.00,   75.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-30",   37.00,    4.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-31",   70.00,    2.00,  165.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-02",   21.00,    2.00,   71.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-03",   55.00,    3.00,  139.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-04",   53.00,    1.00,   69.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-05",   39.00,    0.00,   78.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-06",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-07",   65.00,    2.00,  163.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-08",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-09",   17.00,    2.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-10",   48.00,    0.00,   92.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-11",   48.00,    0.00,   64.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-12",   64.00,    1.00,   93.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-13",   39.00,    0.00,   90.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-15",   23.00,    1.00,   41.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-16",   70.00,    7.00,   18.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-17",   56.00,    0.00,   83.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-18",   11.00,    0.00,   59.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-19",   25.00,    0.00,   33.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-20",   19.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-21",   28.00,    0.00,  112.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-22",   18.00,    0.00,   24.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-23",   18.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-24",   29.00,    0.00,   56.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-25",    9.00,    0.00,   25.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-26",   13.00,    0.00,   56.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-27",   14.00,    0.00,   41.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-29",   21.00,    0.00,   37.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-30",   24.00,    0.00,   22.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-01",    2.00,    0.00,   45.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-02",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-03",    6.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-04",   16.00,    0.00,   42.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-05",    5.00,    0.00,   19.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-06",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-07",    9.00,    0.00,    8.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-08",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-09",    6.00,    0.00,   29.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-10",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-11",   38.00,    0.00,   11.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-12",   25.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-13",   11.00,    0.00,   26.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-14",   15.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-15",   24.00,    1.00,   11.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-16",   16.00,    0.00,    6.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-17",   11.00,    0.00,   11.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-18",    8.00,    0.00,   11.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-19",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-20",   13.00,    0.00,   13.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-21",   19.00,    0.00,    5.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-22",    7.00,    5.00,   39.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-23",   16.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-24",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-27",   46.00,    1.00,   11.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-29",   12.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-30",   11.00,    0.00,   44.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-31",   14.00,    0.00,    9.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-01",   16.00,    1.00,    9.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-03",   27.00,    4.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-04",   10.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-05",    4.00,    0.00,   21.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-06",   17.00,    0.00,   17.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-07",   14.00,    0.00,   20.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-08",   10.00,    0.00,   16.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-10",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-11",   35.00,    0.00,   18.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-12",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-13",    7.00,    0.00,   20.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-15",   10.00,    0.00,  156.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-16",   11.00,    0.00,   18.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-18",   35.00,    0.00,  155.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-19",    1.00,    0.00,   20.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-20",    7.00,    0.00,   20.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-21",   13.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-22",   13.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-23",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-24",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-25",   32.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-26",    7.00,    0.00,   26.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-27",   21.00,    0.00,    8.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-29",    6.00,    0.00,   10.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-30",    7.00,    1.00,    7.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-31",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-02",   49.00,    0.00,   13.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-03",    8.00,    0.00,   23.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-04",   16.00,    0.00,   11.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-05",    9.00,    0.00,    1.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-06",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-07",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-08",   33.00,    0.00,   18.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-09",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-10",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-11",   22.00,    2.00,   94.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-12",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-15",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-16",   72.00,    1.00,  140.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-18",   20.00,    0.00,   77.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-19",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-20",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-21",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-22",   68.00,    0.00,   33.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-23",    6.00,    0.00,   50.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-24",   19.00,    0.00,   43.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-25",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-26",   23.00,    0.00,   35.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-27",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-01",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-02",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-03",   54.00,    2.00,   89.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-04",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-05",   27.00,    0.00,   17.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-06",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-07",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-08",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-09",   42.00,    4.00,   68.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-10",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-11",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-12",   16.00,    0.00,   30.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-15",  107.00,    1.00,  132.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-16",   11.00,    0.00,    7.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-17",   24.00,    0.00,   24.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-18",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-19",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-22",  123.00,    2.00,   58.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-23",   12.00,    0.00,   23.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-24",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-25",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-29",   65.00,    0.00,   84.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-30",  119.00,    0.00,  756.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-31",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-01",   52.00,    0.00,   79.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-05",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-06",   99.00,    1.00,   53.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-07",   26.00,    0.00,   82.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-08",   43.00,    0.00,    3.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-09",   25.00,    0.00,   23.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-12",   96.00,    1.00,   28.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-13",   45.00,    0.00,  100.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-16",  129.00,    4.00,   19.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-19",  157.00,    0.00,   75.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-20",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-21",   77.00,    0.00,   81.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-22",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-23",  108.00,    2.00,   75.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-25",   74.00,    0.00,   47.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-26",  170.00,    2.00,   64.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-28",  129.00,    0.00,   95.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-29",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-30",  104.00,    1.00,   73.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-02",   66.00,   10.00,   67.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-03",   57.00,    1.00,   18.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-04",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-05",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-06",  135.00,    1.00,  154.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-07",   62.00,    1.00,   48.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-10",  135.00,    2.00,   73.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-12",   58.00,    1.00,   78.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-13",   58.00,    1.00,   35.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-17",  201.00,    5.00,  113.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-18",   53.00,    0.00,   41.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-19",   43.00,    0.00,   33.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-20",   75.00,    1.00,   67.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-24",  103.00,    3.00,   51.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-25",   98.00,    0.00,  126.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-27",   25.00,    1.00,  105.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-28",   62.00,    3.00,    0.00,    0.00,385640
