"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-11", 1200.00,    7.00,    0.00, 5677.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-12",  988.00,    5.00,    0.00, 4360.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-13",  987.00,    0.00,    0.00, 8801.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-14", 1144.00,    5.00,    0.00, 8955.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-15", 1498.00,    2.00,    0.00, 7315.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-16", 1496.00,    8.00,    0.00, 9307.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-17", 1340.00,    3.00,    0.00, 9142.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-18", 1097.00,    3.00,    0.00, 7487.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-19", 1168.00,    3.00,    0.00, 6721.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-20", 1081.00,    5.00,    0.00, 5765.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-21", 1363.00,    6.00,    0.00, 7571.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-22", 1543.00,    6.00,    0.00,10291.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-23", 1960.00,    4.00,    0.00, 8454.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-24", 1608.00,    1.00,    0.00,10069.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-25", 1765.00,    4.00,    0.00, 8702.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-26", 1201.00,    2.00,    0.00, 5745.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-27", 1145.00,    4.00,    0.00, 7439.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-28", 1575.00,   10.00,    0.00, 7364.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-29", 1837.00,   10.00,    0.00,309893.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-30", 2292.00,    3.00,    0.00,15541.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-10-31", 1724.00,    3.00,    0.00,11569.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-01", 1854.00,   10.00,    0.00, 9293.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-02", 1196.00,    0.00,    0.00,11790.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-03", 1669.00,    6.00,    0.00,10710.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-04", 2110.00,    5.00,    0.00, 8531.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-05", 2807.00,    7.00,    0.00,18463.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-06", 2987.00,   17.00,    0.00,15707.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-07", 2956.00,    9.00,    0.00,16981.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-08", 2386.00,    1.00,    0.00,12256.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-09", 2247.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-10", 2517.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-11", 2335.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-12", 3919.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-13", 2150.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-14", 5352.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-15", 2667.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-16", 1971.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-17", 3178.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-18", 3071.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-19", 3968.00,   16.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-20", 4588.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-21", 3395.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-22", 3197.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-23", 2244.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-24", 2701.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-25", 1781.00,   26.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-26",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-27", 6142.00,   15.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-28", 2043.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-29", 1722.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-11-30", 1897.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-01", 2510.00,   19.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-02", 4004.00,   16.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-03", 3945.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-04", 3005.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-05", 3674.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-06", 2563.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-07", 2231.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-08", 2333.00,   23.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-09", 2574.00,   23.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-10", 3401.00,   21.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-11", 2183.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-12", 3692.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-13", 2083.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-14", 1968.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-15", 1915.00,   15.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-16", 2928.00,   19.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-17", 3203.00,   30.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-18", 2644.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-19", 2408.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-20", 1994.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-21", 1819.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-22", 2302.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-23", 2612.00,   23.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-24", 2892.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-25",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-26", 3489.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-27",  796.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-28", 1716.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-29", 2736.00,   16.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-30", 2614.00,   21.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-12-31", 4672.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-01",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-02", 5042.00,   25.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-03", 1819.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-04", 2160.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-05", 3318.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-06", 3769.00,   18.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-07", 4597.00,   29.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-08", 3793.00,   22.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-09", 2613.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-10", 2276.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-11", 1484.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-12", 2146.00,   26.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-13", 5188.00,   27.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-14", 2742.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-15", 2543.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-16", 2150.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-17", 1585.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-18", 1082.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-19", 1302.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-20", 2159.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-21", 2089.00,   30.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-22", 2649.00,   24.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-23", 1771.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-24", 1516.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-25",  859.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-26", 1411.00,   16.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-27", 2009.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-28", 1761.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-29", 1517.00,   35.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-30", 1468.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-01-31", 1194.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-01",  584.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-02", 1201.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-03", 1591.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-04", 1273.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-05", 1216.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-06", 1211.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-07",  908.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-08",  514.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-09",  918.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-10", 1299.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-11", 1242.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-12", 1060.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-13",  943.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-14",  710.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-15",  462.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-16",  591.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-17",  901.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-18", 1151.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-19",  857.00,   21.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-20",  778.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-21",  701.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-22",  338.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-23",  716.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-24",  812.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-25",  832.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-26",  651.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-27",  686.00,   22.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-02-28",  465.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-01",  257.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-02",  487.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-03",  729.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-04",  611.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-05",  549.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-06",  570.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-07",  412.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-08",  260.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-09",  559.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-10",  658.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-11",  646.00,   23.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-12",  519.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-13",  491.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-14",  396.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-15",  221.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-16",  481.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-17",  699.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-18",  560.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-19",  447.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-20",  467.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-21",  375.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-22",  159.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-23",  383.00,   15.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-24",  562.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-25",  527.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-26",  453.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-27",  460.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-28",  389.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-29",  194.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-30",  371.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-03-31",  514.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-01",  487.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-02",  422.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-03",  447.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-04",  344.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-05",  173.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-06",  300.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-07",  612.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-08",  483.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-09",  444.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-10",  407.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-11",  344.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-12",  185.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-13",  358.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-14",  530.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-15",  456.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-16",  463.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-17",  413.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-18",  248.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-19",  200.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-20",  315.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-21",  590.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-22",  472.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-23",  344.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-24",  472.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-25",  281.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-26",  246.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-27",  327.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-28",  518.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-29",  463.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-04-30",  338.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-01",  410.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-02",  279.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-03",  228.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-04",  259.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-05",  480.00,    2.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-06",  395.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-07",  386.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-08",  360.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-09",  232.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-10",  207.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-11",  224.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-12",  468.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-13",  418.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-05-14",  336.00,    1.00,    0.00,    0.00,3205958
