"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-11 00:00:00",22983,229,7312,2.43348041181976,4.5662100456621,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-12 00:00:00",23669,239,7936,2.98481486315973,4.36681222707424,8.53391684901532
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-13 00:00:00",24310,241,8334,2.70818370019857,0.836820083682008,5.01512096774194
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-14 00:00:00",25401,246,8765,4.48786507610037,2.0746887966805,5.17158627309815
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-15 00:00:00",25449,252,9216,0.188968938230778,2.4390243902439,5.14546491728465
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-16 00:00:00",26083,259,9634,2.49125702385162,2.77777777777778,4.53559027777778
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-17 00:00:00",26768,263,10217,2.62623164513285,1.54440154440154,6.0514843263442
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-18 00:00:00",27518,281,10739,2.80185295875672,6.84410646387833,5.10913183909171
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-19 00:00:00",28297,286,11440,2.83087433679773,1.77935943060498,6.52760964708073
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-20 00:00:00",29303,297,12047,3.55514718874792,3.84615384615385,5.30594405594406
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-21 00:00:00",29987,307,12507,2.33423198989865,3.36700336700337,3.81837801942392
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-22 00:00:00",30852,315,12878,2.88458331943842,2.60586319218241,2.96633885024386
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-23 00:00:00",31792,328,13527,3.04680409697913,4.12698412698413,5.03960242273645
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-24 00:00:00",32819,329,14112,3.23037242073478,0.304878048780488,4.32468396540253
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-25 00:00:00",33962,333,14778,3.48273865748499,1.21580547112462,4.71938775510204
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-26 00:00:00",35242,340,15434,3.76891820269713,2.1021021021021,4.43903099201516
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-27 00:00:00",36254,347,16089,2.87157369048295,2.05882352941176,4.24387715433459
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-28 00:00:00",37272,351,16676,2.80796601754289,1.15273775216138,3.64845546646777
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-29 00:00:00",38377,361,17110,2.96469199399013,2.84900284900285,2.60254257615735
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-09-30 00:00:00",39634,367,17565,3.27539932772233,1.66204986149584,2.65926358854471
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-01 00:00:00",40882,374,18103,3.14881162638139,1.90735694822888,3.06290919442072
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-02 00:00:00",42173,386,18739,3.15786898879703,3.20855614973262,3.51322985140584
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-03 00:00:00",43494,398,19259,3.13233585469376,3.10880829015544,2.77496131063557
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-04 00:00:00",44482,406,19782,2.27157768887663,2.01005025125628,2.71561347941222
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-05 00:00:00",45657,414,20243,2.64151791735983,1.97044334975369,2.33040137498736
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-06 00:00:00",46918,424,20490,2.7618985040629,2.41545893719807,1.22017487526552
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-07 00:00:00",48377,433,21120,3.10968071955326,2.12264150943396,3.07467057101025
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-08 00:00:00",49744,439,21760,2.82572296752589,1.38568129330254,3.03030303030303
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-09 00:00:00",51170,450,22407,2.86667738822773,2.50569476082005,2.97334558823529
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-10 00:00:00",52558,455,22719,2.7125268712136,1.11111111111111,1.39242201097871
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-11 00:00:00",53568,459,23501,1.92168651775182,0.879120879120879,3.44205290725824
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-12 00:00:00",54624,466,23941,1.97132616487455,1.52505446623094,1.8722607548615
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-13 00:00:00",55869,479,24581,2.27921792618629,2.78969957081545,2.67323837767846
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-14 00:00:00",57246,499,25164,2.46469419534984,4.17536534446764,2.37175053903421
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-15 00:00:00",58745,501,25994,2.61852356496524,0.400801603206413,3.29836274042283
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-16 00:00:00",60113,509,26468,2.32870882628309,1.59680638722555,1.82349773024544
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-17 00:00:00",61284,517,27197,1.94799793721824,1.57170923379175,2.75426930633217
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-18 00:00:00",62286,520,28062,1.63501076953201,0.580270793036751,3.18049784902747
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-19 00:00:00",62944,526,28855,1.05641717239829,1.15384615384615,2.82588553916328
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-20 00:00:00",64336,531,29498,2.21148957803762,0.950570342205323,2.22838329578929
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-21 00:00:00",65577,536,30470,1.92893558816215,0.941619585687382,3.29513865346803
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-22 00:00:00",67027,552,31409,2.21114110130076,2.98507462686567,3.081719724319
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-23 00:00:00",68479,559,32412,2.16629119608516,1.26811594202899,3.19335222388487
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-24 00:00:00",69906,562,33438,2.08385052351816,0.536672629695885,3.16549426138467
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-25 00:00:00",71390,565,34803,2.12285068520585,0.533807829181495,4.08218194868114
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-26 00:00:00",72186,579,35545,1.11500210113461,2.47787610619469,2.13200011493262
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-27 00:00:00",73995,590,36797,2.50602609924362,1.89982728842832,3.52229568153045
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-28 00:00:00",75845,602,37787,2.50016893033313,2.03389830508475,2.69043672038481
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-29 00:00:00",77778,610,39123,2.54861889379656,1.32890365448505,3.53560748405536
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-30 00:00:00",79529,625,40352,2.25127928205919,2.45901639344262,3.14137463895918
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-10-31 00:00:00",81228,637,41624,2.13632762891524,1.92,3.152260111023
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-01 00:00:00",82617,643,42904,1.71000147732309,0.941915227629513,3.07514895252739
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-02 00:00:00",83697,652,43885,1.30723700933222,1.39968895800933,2.2865000932314
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-03 00:00:00",85209,667,43885,1.80651636259364,2.30061349693252,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-04 00:00:00",87097,676,45032,2.21572838549918,1.34932533733133,2.61364931069842
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-05 00:00:00",89186,683,45820,2.39847526321228,1.03550295857988,1.74986676141411
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-06 00:00:00",91328,700,45820,2.40172224340143,2.48901903367496,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-07 00:00:00",93097,713,46602,1.93697442186405,1.85714285714286,1.70667830641641
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-08 00:00:00",94236,723,46602,1.22345510596475,1.40252454417952,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-09 00:00:00",95355,732,51728,1.18744428880683,1.2448132780083,10.9995279172568
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-10 00:00:00",96907,749,53360,1.62760211839966,2.3224043715847,3.15496442932261
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-11 00:00:00",98829,763,54869,1.98334485640872,1.86915887850467,2.82796101949025
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-12 00:00:00",100703,775,55706,1.89620455534307,1.57273918741809,1.52545153000784
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-13 00:00:00",102607,796,57693,1.89070832050684,2.70967741935484,3.566940724518
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-14 00:00:00",104267,806,58538,1.61782334538579,1.25628140703518,1.46464909087758
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-15 00:00:00",105430,817,60416,1.11540564128631,1.36476426799007,3.20817246916533
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-16 00:00:00",106446,827,61263,0.963672578962345,1.22399020807834,1.40194650423729
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-17 00:00:00",107953,839,62395,1.41574131484509,1.45102781136638,1.84777108532067
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-18 00:00:00",110037,852,62528,1.93046974146156,1.54946364719905,0.213158105617437
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-19 00:00:00",111946,868,63404,1.73487099793706,1.87793427230047,1.40097236438076
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-20 00:00:00",113655,884,64685,1.5266289103675,1.84331797235023,2.02037726326415
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-21 00:00:00",115283,894,66135,1.43240508556597,1.13122171945701,2.24163252686094
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-22 00:00:00",116476,900,67667,1.03484468655396,0.671140939597315,2.31647387918651
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-23 00:00:00",117517,911,69079,0.893746351179642,1.22222222222222,2.08668922813188
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-24 00:00:00",118705,934,70555,1.01091756937294,2.52469813391877,2.13668408633593
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-25 00:00:00",120341,950,71236,1.37820647824439,1.71306209850107,0.965204450428743
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-26 00:00:00",122200,974,72152,1.54477692556984,2.52631578947368,1.28586669661407
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-27 00:00:00",123982,980,74008,1.4582651391162,0.616016427104723,2.57234726688103
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-28 00:00:00",125678,991,74950,1.36794050749302,1.12244897959184,1.27283536914928
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-29 00:00:00",126944,1004,76774,1.00733620840561,1.31180625630676,2.4336224149433
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-11-30 00:00:00",127944,1018,83034,0.787748928661457,1.39442231075697,8.15380206840858
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-01 00:00:00",129455,1033,83034,1.18098543112612,1.47347740667976,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-02 00:00:00",131297,1055,83034,1.42288826233054,2.1297192642788,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-03 00:00:00",132817,1067,84142,1.15768067815716,1.13744075829384,1.33439314015945
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-04 00:00:00",134295,1078,86019,1.11280935422423,1.03092783505155,2.23075277507071
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-05 00:00:00",134295,1078,86019,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-06 00:00:00",137112,1099,90229,2.09762090919245,1.94805194805195,4.89426754554226
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-07 00:00:00",138096,1115,90229,0.717661473831612,1.45586897179254,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-08 00:00:00",139135,1136,93100,0.752375159309466,1.88340807174888,3.18190382249609
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-09 00:00:00",140409,1156,94042,0.915657454989758,1.76056338028169,1.01181525241676
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-10 00:00:00",142187,1170,95737,1.26630059326681,1.21107266435986,1.80238616788244
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-11 00:00:00",143705,1182,97647,1.06760814983086,1.02564102564103,1.99504893614799
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-12 00:00:00",145245,1190,98584,1.07163981768206,0.676818950930626,0.959578891312585
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-13 00:00:00",146520,1200,101334,0.87782711969431,0.840336134453782,2.7894993102329
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-14 00:00:00",147613,1210,103057,0.745973245973246,0.833333333333333,1.70031776106736
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-15 00:00:00",148877,1223,104207,0.856293144912711,1.07438016528926,1.11588732449033
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-16 00:00:00",150933,1234,104207,1.38100579673153,0.899427636958299,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-17 00:00:00",153049,1248,106712,1.40194655906926,1.13452188006483,2.4038692218373
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-18 00:00:00",154944,1259,106712,1.23816555482231,0.881410256410256,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-19 00:00:00",156570,1270,110535,1.04941140024783,0.873709293089754,3.58253992053377
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-20 00:00:00",158104,1281,112333,0.979753464903877,0.866141732283465,1.62663409779708
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-21 00:00:00",159286,1294,113948,0.747609168648484,1.01483216237315,1.43768972608227
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-22 00:00:00",160979,1311,115124,1.06286804866718,1.31375579598145,1.03204970688384
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-23 00:00:00",163225,1333,116143,1.39521304021021,1.67810831426392,0.885132552725757
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-24 00:00:00",165933,1353,117311,1.6590595803339,1.50037509377344,1.00565681961031
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-25 00:00:00",168069,1367,118947,1.2872665473414,1.03473762010347,1.39458362813376
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-26 00:00:00",169472,1379,120780,0.834776193111163,0.877834674469641,1.5410224721935
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-27 00:00:00",171226,1394,122657,1.03497922960725,1.08774474256708,1.55406524258983
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-28 00:00:00",172820,1409,124234,0.930933386284793,1.07604017216643,1.28569914476956
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-29 00:00:00",175118,1430,125473,1.32970720981368,1.49041873669269,0.997311525025355
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-30 00:00:00",177996,1456,126460,1.64346326477004,1.81818181818182,0.78662341699011
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2020-12-31 00:00:00",181503,1468,127959,1.97026899480887,0.824175824175824,1.18535505298118
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-01 00:00:00",183888,1479,127959,1.31402786730798,0.749318801089918,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-02 00:00:00",186408,1489,131000,1.37039937353172,0.676132521974307,2.37654248626513
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-03 00:00:00",189278,1499,132768,1.5396334921248,0.671591672263264,1.34961832061069
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-04 00:00:00",192139,1512,134367,1.51153330022507,0.867244829886591,1.2043564714389
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-05 00:00:00",195759,1529,135596,1.88405269102056,1.12433862433862,0.914659105286268
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-06 00:00:00",199925,1550,136566,2.12812693158424,1.3734466971877,0.71536033511313
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-07 00:00:00",204699,1566,137582,2.3878954607978,1.03225806451613,0.74396262612949
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-08 00:00:00",210139,1570,138839,2.65756061338844,0.255427841634738,0.913636958323036
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-09 00:00:00",215553,1590,140569,2.57638991334307,1.27388535031847,1.24604758029084
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-10 00:00:00",219296,1606,142239,1.73646388591205,1.0062893081761,1.1880286549666
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-11 00:00:00",222391,1629,143716,1.41133445206479,1.4321295143213,1.03839312706079
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-12 00:00:00",226948,1705,144857,2.04909371332473,4.66543891958257,0.793926911408611
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-13 00:00:00",231936,1740,145873,2.19786030280064,2.05278592375367,0.701381362309036
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-14 00:00:00",237132,1781,147746,2.24027317880795,2.35632183908046,1.2839936108807
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-15 00:00:00",243286,1825,147746,2.59517905639053,2.47052217855138,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-16 00:00:00",249158,1866,151080,2.41362018365216,2.24657534246575,2.25657547412451
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-17 00:00:00",252812,1906,153038,1.46653930437714,2.14362272240086,1.29600211808313
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-18 00:00:00",255956,1959,154608,1.2436118538677,2.7806925498426,1.02588899489016
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-19 00:00:00",260315,2020,156084,1.70302708277985,3.11383358856559,0.954672461968333
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-20 00:00:00",264647,2084,157202,1.66413767935002,3.16831683168317,0.716280976909869
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-21 00:00:00",269241,2151,158822,1.7358972518109,3.21497120921305,1.03052124018778
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-22 00:00:00",272461,2208,162007,1.19595455372696,2.64993026499303,2.00538968153027
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-23 00:00:00",276587,2270,164348,1.51434517233659,2.80797101449275,1.44499929015413
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-24 00:00:00",279597,2320,165729,1.08826517515285,2.20264317180617,0.840290116095115
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-25 00:00:00",282249,2374,168142,0.948508031202052,2.32758620689655,1.45599140765949
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-26 00:00:00",285754,2477,168749,1.24181130845459,4.33866891322662,0.361004389147268
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-27 00:00:00",289660,2553,170067,1.36690999951007,3.06822769479209,0.781041665432092
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-28 00:00:00",293157,2621,172497,1.20727749775599,2.66353309831571,1.42884863024573
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-29 00:00:00",296282,2680,175397,1.06598170945944,2.25104921785578,1.68118865835348
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-30 00:00:00",298913,3031,178472,0.888005346257957,13.0970149253731,1.75316567558168
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-01-31 00:00:00",301052,3082,180877,0.715592831358957,1.68261299901023,1.34755031601596
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-01 00:00:00",303072,3145,180877,0.67098042863027,2.04412719013628,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-02 00:00:00",305842,3226,186052,0.913974237144969,2.57551669316375,2.86106027853182
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-03 00:00:00",309162,3315,188824,1.08552782155492,2.7588344699318,1.48990604777159
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-04 00:00:00",312269,3397,192324,1.00497473816316,2.473604826546,1.85357793500826
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-05 00:00:00",315340,3495,194430,0.983446963995786,2.88489843979982,1.09502714169838
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-06 00:00:00",317836,3562,201137,0.791526606202829,1.9170243204578,3.44957053952579
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-07 00:00:00",319917,3616,206523,0.654740180470431,1.51600224592925,2.67777683867215
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-08 00:00:00",321980,3677,211879,0.644854759203168,1.68694690265487,2.59341574546176
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-09 00:00:00",324866,3737,215359,0.896328964531959,1.63176502583628,1.64244686825971
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-10 00:00:00",328023,3803,217578,0.971785289934927,1.76612255820177,1.03037254073431
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-11 00:00:00",331159,3866,222078,0.956030522249964,1.65658690507494,2.06822380939249
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-12 00:00:00",334093,3915,224380,0.885979242599476,1.2674599068805,1.03657273570547
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-13 00:00:00",336999,3961,226658,0.869817685494757,1.1749680715198,1.01524200017827
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-14 00:00:00",339129,3993,239293,0.632049353262176,0.807876798788185,5.57447784768241
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-15 00:00:00",340868,4037,245093,0.512784220753755,1.10192837465565,2.42380679752437
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-16 00:00:00",343601,4092,248720,0.801776640811106,1.36239782016349,1.47984642564251
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-17 00:00:00",346080,4152,250994,0.721476363572865,1.46627565982405,0.914281119330975
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-18 00:00:00",348810,4206,256109,0.788834951456311,1.30057803468208,2.03789732025467
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-19 00:00:00",351065,4257,260390,0.646483759066541,1.21255349500713,1.67155390868732
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-20 00:00:00",353371,4297,264894,0.656858416532551,0.939628846605591,1.72971312262376
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-21 00:00:00",355073,4340,268071,0.48164676784456,1.00069816150803,1.19934766359374
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-22 00:00:00",356614,4387,272200,0.433995262945929,1.08294930875576,1.54026358688556
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-23 00:00:00",359337,4446,275149,0.763570695485875,1.34488260770458,1.08339456282145
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-24 00:00:00",362850,4508,277741,0.977633808931449,1.39451192082771,0.942035042831339
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-25 00:00:00",366319,4560,281194,0.95604244178035,1.15350488021295,1.24324460558578
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-26 00:00:00",369692,4610,285050,0.92078215981153,1.09649122807018,1.37129526234557
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-27 00:00:00",372792,4652,288505,0.838535862285362,0.911062906724512,1.2120680582354
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-02-28 00:00:00",375050,4692,291590,0.605699693126462,0.859845227858985,1.0693055579626
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-01 00:00:00",376938,4743,294270,0.503399546727103,1.08695652173913,0.919098734524504
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-02 00:00:00",380036,4805,296237,0.821885827377447,1.30718954248366,0.668433751316818
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-03 00:00:00",383499,4866,298406,0.911229462471976,1.26951092611863,0.732184028328669
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-04 00:00:00",386868,4919,300923,0.878489904797666,1.0891903000411,0.843481699429636
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-05 00:00:00",390070,4971,304191,0.827672487773608,1.05712543199837,1.08599209764624
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-06 00:00:00",393228,5013,307256,0.809598277232292,0.844900422450211,1.00759062562666
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-07 00:00:00",395604,5046,310304,0.604229607250755,0.658288450029922,0.99200666545161
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-08 00:00:00",397887,5089,312747,0.57709224375891,0.852160126833135,0.787292461586058
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-09 00:00:00",401826,5134,314783,0.98997956706301,0.884260168991943,0.651005445296038
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-03-10 00:00:00",405407,5180,318800,0.891181755287114,0.895987534086482,1.27611719819685
