"Indiana","2021-02-27",4, 14.877500,  0.845000,88, 11.211023,  0.561136
"Indiana","2021-02-28",4, 14.190000,  0.300000,88, 10.594205,  0.361818
"Indiana","2021-03-01",4,  8.942500,  0.285000,88,  6.702955,  0.329886
"Indiana","2021-03-02",4,  8.482500,  0.637500,88,  7.849545,  0.620568
"Indiana","2021-03-03",4, 13.900000,  0.102500,88, 10.163977,  0.202386
"Indiana","2021-03-04",4, 14.712500,  0.205000,88, 15.073409,  0.547500
"Indiana","2021-03-05",4, 15.935000,  0.737500,88, 10.643636,  0.601023
"Indiana","2021-03-06",4, 18.100000,  0.387500,88, 12.647500,  0.498636
"Indiana","2021-03-07",4, 12.907500,  0.077500,88, 10.142727,  0.162273
"Indiana","2021-03-08",4,  9.255000,  0.155000,88,  5.168750,  0.113068
"Indiana","2021-03-09",4,  7.980000,  0.327500,88,  8.343182,  0.794659
"Indiana","2021-03-10",4, 16.040000,  0.182500,88, 11.273636,  0.245114
"Indiana","2021-03-11",4, 17.027500,  0.595000,88, 12.019091,  0.556591
"Indiana","2021-03-12",4, 17.280000,  0.220000,88, 12.553750,  0.580341
"Indiana","2021-03-13",4, 14.655000,  0.275000,88, 10.301705,  0.542386
"Indiana","2021-03-14",4, 13.255000,  0.205000,88,  9.473523,  0.099432
"Indiana","2021-03-15",4,  6.050000,  0.105000,88,  5.578864,  0.288864
"Indiana","2021-03-16",4, 10.380000,  0.130000,88,  7.878182,  0.398182
"Indiana","2021-03-17",4, 16.642500,  0.197500,88, 13.274318,  0.186591
"Indiana","2021-03-18",4, 22.222500,  0.417500,88, 12.593523,  0.244091
"Indiana","2021-03-19",4, 14.882500,  0.127500,88, 12.617500,  0.353523
"Indiana","2021-03-20",4, 18.910000,  0.025000,88, 10.346250,  0.255568
"Indiana","2021-03-21",4, 15.780000,  0.325000,88,  8.820114,  0.656250
"Indiana","2021-03-22",4,  8.825000,  0.000000,88,  5.864091,  0.056023
"Indiana","2021-03-23",4, 12.937500,  0.052500,88,  8.458977,  0.483409
"Indiana","2021-03-24",4, 16.562500,  0.260000,88, 13.122045,  0.406136
"Indiana","2021-03-25",4, 22.632500,  0.052500,88, 11.225455,  0.221250
"Indiana","2021-03-26",4, 21.375000,  0.672500,88, 13.285682,  0.384091
"Indiana","2021-03-27",4, 20.257500,  0.117500,88, 10.795795,  0.190568
"Indiana","2021-03-28",4, 18.597500,  0.145000,88, 11.360568,  0.205568
"Indiana","2021-03-29",4, 16.515000,  0.052500,88,  6.503864,  0.069432
"Indiana","2021-03-30",4, 12.927500,  0.170000,88,  8.201477,  0.195795
"Indiana","2021-03-31",4, 20.187500,  0.160000,88, 13.174091,  0.016705
"Indiana","2021-04-01",4, 26.092500,  0.222500,88, 13.374886,  0.181023
"Indiana","2021-04-02",4, 24.235000,  0.222500,88, 12.982955,  0.377614
"Indiana","2021-04-03",4, 23.087500,  0.195000,88, 10.259432,  0.071591
"Indiana","2021-04-04",4, 22.017500,  0.000000,88,  9.945114,  0.000000
"Indiana","2021-04-05",4, 12.905000,  0.000000,88,  7.800114,  0.002955
"Indiana","2021-04-06",4, 12.410000,  0.052500,88,  6.668523,  0.138295
"Indiana","2021-04-07",4, 26.110000,  0.392500,88, 12.707386,  0.307386
"Indiana","2021-04-08",4, 26.330000,  0.155000,88, 16.386136,  0.504545
"Indiana","2021-04-09",4, 32.675000,  0.257500,88, 15.018636,  0.305114
"Indiana","2021-04-10",4, 29.055000,  0.220000,88, 15.320341,  0.069545
"Indiana","2021-04-11",4, 23.362500,  0.377500,88, 13.677727,  0.122727
"Indiana","2021-04-12",4, 23.210000,  0.155000,88, 11.911705,  0.000000
"Indiana","2021-04-13",4, 16.117500,  0.297500,88, 10.479318,  0.300909
"Indiana","2021-04-14",4, 21.235000,  0.530000,88, 14.670795,  0.288636
"Indiana","2021-04-15",4, 30.667500,  0.102500,88, 15.629205,  0.148864
"Indiana","2021-04-16",4, 23.735000,  0.207500,88, 16.218182,  0.175909
"Indiana","2021-04-17",4, 35.267500,  0.102500,88, 24.659432,  0.059432
"Indiana","2021-04-18",4, 20.292500,  0.247500,88, 10.592727,  0.016250
"Indiana","2021-04-19",4, 15.052500,  0.237500,88,  6.921364,  0.023636
"Indiana","2021-04-20",4, 12.470000,  0.025000,88,  9.771136,  0.285341
"Indiana","2021-04-21",4, 21.905000,  0.390000,88, 15.036591,  0.258295
"Indiana","2021-04-22",4, 21.895000,  0.077500,88, 13.296818,  0.064773
"Indiana","2021-04-23",4, 22.692500,  0.000000,88, 11.482727,  0.049659
"Indiana","2021-04-24",4, 20.415000,  0.377500,88, 14.032500,  0.413068
"Indiana","2021-04-25",4, 17.892500,  0.000000,88,  8.507727,  0.030341
"Indiana","2021-04-26",4, 13.722500,  0.025000,88,  6.848523,  0.129773
"Indiana","2021-04-27",4, 15.525000,  0.377500,88,  9.089318,  0.267614
"Indiana","2021-04-28",4, 21.767500,  0.532500,88, 15.709545,  0.507955
"Indiana","2021-04-29",4, 23.942500,  0.077500,88, 16.928295,  0.132273
"Indiana","2021-04-30",4, 28.045000,  0.247500,88, 19.507955,  0.330682
"Indiana","2021-05-01",4, 22.892500,  0.077500,88, 14.186364,  0.099318
"Indiana","2021-05-02",4, 19.067500,  0.467500,88, 11.421250,  0.149318
"Indiana","2021-05-03",4, 15.152500,  0.000000,88,  8.229659,  0.005455
"Indiana","2021-05-04",4, 14.537500,  0.340000,88,  8.250568,  0.219091
"Indiana","2021-05-05",4, 19.405000,  0.105000,88, 13.448864,  0.237500
"Indiana","2021-05-06",4, 22.032500,  0.220000,88, 16.520114,  0.035455
"Indiana","2021-05-07",4, 18.982500,  0.295000,88, 15.152159,  0.442955
"Indiana","2021-05-08",4, 19.690000,  0.105000,88, 14.549773,  0.114545
"Indiana","2021-05-09",4, 15.057500,  0.102500,88, 13.486932,  0.114886
"Indiana","2021-05-10",4, 10.602500,  0.102500,88,  6.745000,  0.000000
"Indiana","2021-05-11",4,  9.877500,  0.340000,88,  9.230227,  0.280568
"Indiana","2021-05-12",4, 13.347500,  0.335000,88, 11.825114,  0.317500
"Indiana","2021-05-13",4, 14.565000,  0.077500,88, 12.320341,  0.027614
"Indiana","2021-05-14",4, 15.930000,  0.052500,88, 12.438977,  0.239773
"Indiana","2021-05-15",4, 40.580000,  0.077500,88, 11.128523,  0.099886
"Indiana","2021-05-16",4, 12.955000,  0.197500,88,  9.566136,  0.163977
"Indiana","2021-05-17",4, 11.832500,  0.557500,88,  5.685795,  0.028295
"Indiana","2021-05-18",4,  7.390000,  0.545000,88,  6.673977,  0.416250
"Indiana","2021-05-19",4, 13.915000,  0.282500,88, 11.006250,  0.052614
"Indiana","2021-05-20",4, 13.600000,  0.077500,88, 11.674545,  0.187159
"Indiana","2021-05-21",4, 12.190000,  0.335000,88,  9.594091,  0.193182
"Indiana","2021-05-22",4, 11.730000,  0.077500,88,  8.739773,  0.126250
"Indiana","2021-05-23",4,  9.535000,  0.000000,88,  7.523182,  0.000000
"Indiana","2021-05-24",4,  5.957500,  0.000000,88,  4.932841,  0.005455
"Indiana","2021-05-25",4,  8.752500,  0.197500,88,  6.756818,  0.297955
"Indiana","2021-05-26",4,  9.677500,  0.155000,88,  9.557045,  0.147500
"Indiana","2021-05-27",4, 10.277500,  0.135000,88,  9.800568,  0.154205
"Indiana","2021-05-28",4,  7.522500,  0.262500,88,  8.689773,  0.293523
"Indiana","2021-05-29",4,  7.595000,  0.207500,88,  6.105909,  0.378864
"Indiana","2021-05-30",4,  5.660000,  0.127500,88,  4.879205,  0.028864
"Indiana","2021-05-31",4,  0.000000,  0.000000,88,  0.013523,  0.000000
"Indiana","2021-06-01",4,  8.547500,  0.102500,88,  7.066477,  0.172159
"Indiana","2021-06-02",4,  3.535000,  0.245000,88,  3.641477,  0.212045
"Indiana","2021-06-03",4, 17.297500,  0.377500,88,  9.511705,  0.352727
"Indiana","2021-06-04",4,  5.945000,  0.000000,88,  6.712159,  0.137045
"Indiana","2021-06-05",4,  7.300000,  0.247500,88,  5.550000,  0.501591
"Indiana","2021-06-06",4,  0.000000,  0.000000,88,  0.054091,  0.000000
"Indiana","2021-06-07",4,  8.862500,  0.185000,88,  7.485227,  0.005455
"Indiana","2021-06-08",4,  5.100000,  0.092500,88,  5.398864,  0.295909
"Indiana","2021-06-09",4,  6.092500,  0.092500,88,  4.769318,  0.296818
"Indiana","2021-06-10",4,  7.525000,  0.102500,88,  6.795795,  0.040568
"Indiana","2021-06-11",4,  6.072500,  0.025000,88,  6.264886,  0.048068
"Indiana","2021-06-12",4,  8.032500,  0.530000,88,  7.213977,  0.501477
"Indiana","2021-06-13",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2021-06-14",4,  7.217500,  0.000000,88,  6.049886,  0.034205
"Indiana","2021-06-15",4,  6.657500,  0.130000,88,  5.057386,  0.149545
"Indiana","2021-06-16",4,  6.945000,  0.130000,88,  4.590909,  0.236932
"Indiana","2021-06-17",4,  4.797500,  0.000000,88,  4.629773,  0.047386
"Indiana","2021-06-18",4,  6.177500,  0.052500,88,  4.308864,  0.014318
"Indiana","2021-06-19",4,  3.507500,  0.740000,88,  8.823977,  0.457273
"Indiana","2021-06-20",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2021-06-21",4,  3.550000,  0.052500,88,  4.160114,  0.035795
"Indiana","2021-06-22",4,  6.055000,  0.105000,88,  5.336250,  0.246818
"Indiana","2021-06-23",4,  5.315000,  0.155000,88,  4.516932, -0.013295
"Indiana","2021-06-24",4,  4.337500, -0.102500,88,  4.783750,  0.050682
"Indiana","2021-06-25",4,  4.527500,  0.167500,88,  5.619318,  0.128636
"Indiana","2021-06-26",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2021-06-27",4,  0.000000,  0.000000,88,  0.013523,  0.000000
"Indiana","2021-06-28",4,  7.877500,  0.222500,88,  8.636477,  0.256705
"Indiana","2021-06-29",4,  4.737500,  0.105000,88,  4.543523,  0.206705
"Indiana","2021-06-30",4,  5.635000,  0.102500,88,  7.396364,  0.112500
"Indiana","2021-07-01",4,  6.877500,  0.052500,88,  7.951364,  0.094318
"Indiana","2021-07-02",4,  7.427500, -0.025000,88,  7.540568,  0.210000
"Indiana","2021-07-03",4,  0.000000,  0.000000,88,  0.013523,  0.000000
"Indiana","2021-07-04",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2021-07-05",4,  0.000000,  0.000000,88,  0.013523,  0.000000
"Indiana","2021-07-06",4, 15.410000,  0.372500,88, 15.648182,  0.401364
"Indiana","2021-07-07",4,  6.340000,  0.000000,88,  6.888864,  0.071591
"Indiana","2021-07-08",4,  6.897500,  0.442500,88,  9.137614,  0.384545
"Indiana","2021-07-09",4,  6.275000,  0.052500,88,  6.947614,  0.435795
"Indiana","2021-07-10",4,  0.000000,  0.000000,88,  0.040568,  0.000000
"Indiana","2021-07-11",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2021-07-12",4, 11.985000,  0.130000,88, 12.256932,  0.177614
"Indiana","2021-07-13",4,  7.205000,  0.310000,88,  8.031136,  0.054659
"Indiana","2021-07-14",4,  5.117500,  0.025000,88,  9.823068,  0.142386
"Indiana","2021-07-15",4,  5.210000,  0.052500,88,  9.894205,  0.000000
"Indiana","2021-07-16",4,  7.135000,  0.000000,88,  9.261477,  0.050114
"Indiana","2021-07-17",4,  0.000000,  0.000000,88,  0.013523,  0.000000
"Indiana","2021-07-18",4,  0.000000,  0.000000,88,  0.040568,  0.000000
"Indiana","2021-07-19",4, 14.910000,  0.052500,88, 19.017045,  0.151591
"Indiana","2021-07-20",4,  5.992500,  0.102500,88, 11.519432,  0.064432
"Indiana","2021-07-21",4,  6.465000,  0.000000,88, 10.418182,  0.243523
"Indiana","2021-07-22",4,  7.792500,  0.092500,88, 14.393750, -0.063409
"Indiana","2021-07-23",4,  9.897500,  0.000000,88, 11.841932,  0.048295
"Indiana","2021-07-24",4,  0.000000,  0.000000,88,  0.081136,  0.000000
"Indiana","2021-07-25",4,  0.000000,  0.000000,88,  0.121591,  0.000000
"Indiana","2021-07-26",4, 20.282500, -0.077500,88, 26.478750,  0.000000
"Indiana","2021-07-27",4, 12.015000,  0.207500,88, 16.712273,  0.218295
"Indiana","2021-07-28",4, 15.125000,  0.105000,88, 20.992727,  0.297955
"Indiana","2021-07-29",4, 13.815000,  0.000000,88, 22.063636,  0.105000
"Indiana","2021-07-30",4, 15.215000,  0.025000,88, 23.719659,  0.099545
"Indiana","2021-07-31",4,  0.000000,  0.000000,88,  0.054091,  0.000000
"Indiana","2021-08-01",4,  0.000000,  0.000000,88,  0.094659,  0.000000
"Indiana","2021-08-02",4, 31.457500,  0.025000,88, 40.921250,  0.191023
"Indiana","2021-08-03",4, 17.422500,  0.520000,88, 24.295568,  0.279773
"Indiana","2021-08-04",4, 14.640000,  0.130000,88, 32.189886,  0.315682
"Indiana","2021-08-05",4, 18.160000,  0.117500,88, 33.696818,  0.213523
"Indiana","2021-08-06",4, 19.040000,  0.230000,88, 33.177159,  0.085341
"Indiana","2021-08-07",4,  0.000000,  0.000000,88,  0.108182,  0.000000
"Indiana","2021-08-08",4,  0.000000,  0.000000,88,  0.013523,  0.000000
"Indiana","2021-08-09",4, 49.760000,  0.582500,88, 78.944318,  0.097955
"Indiana","2021-08-10",4, 18.907500,  0.130000,88, 40.481250,  0.709545
"Indiana","2021-08-11",4, 19.987500,  0.155000,88, 45.310114,  0.806364
"Indiana","2021-08-12",4, 27.302500,  0.077500,88, 56.286591,  0.088523
"Indiana","2021-08-13",4, 22.700000,  0.025000,88, 48.346932,  0.354886
"Indiana","2021-08-14",4,  0.000000,  0.000000,88,  0.108182,  0.000000
"Indiana","2021-08-15",4,  0.000000,  0.000000,88,  0.027045,  0.000000
"Indiana","2021-08-16",4, 67.240000,  0.180000,88,113.255227,  0.379886
"Indiana","2021-08-17",4, 25.765000,  0.335000,88, 47.435909,  0.726477
"Indiana","2021-08-18",4, 25.902500,  0.390000,88, 68.648864,  0.673750
"Indiana","2021-08-19",4, 24.812500,  0.155000,88, 67.584773,  0.303636
"Indiana","2021-08-20",4, 32.607500,  0.000000,88, 79.752841,  0.329318
"Indiana","2021-08-21",4,  0.000000,  0.000000,88,  0.175682,  0.000000
"Indiana","2021-08-22",4,  0.000000,  0.000000,88,  0.108182,  0.000000
"Indiana","2021-08-23",4, 74.665000,  0.155000,88,148.910227,  0.736136
"Indiana","2021-08-24",4, 37.380000,  0.570000,88, 62.179432,  1.293864
"Indiana","2021-08-25",4, 41.167500,  0.372500,88,100.880909,  0.397386
"Indiana","2021-08-26",4, 38.655000,  0.312500,88, 95.331136,  0.207159
"Indiana","2021-08-27",4, 49.435000,  0.340000,88, 87.106477,  0.372955
"Indiana","2021-08-28",4,  0.000000,  0.000000,88,  0.297386,  0.000000
"Indiana","2021-08-29",4,  0.000000,  0.000000,88,  0.081136,  0.000000
"Indiana","2021-08-30",4,104.920000,  0.715000,88,204.754886,  0.935682
"Indiana","2021-08-31",4, 39.020000,  1.402500,88, 65.303409,  1.237273
"Indiana","2021-09-01",4, 34.485000,  0.232500,88, 87.515227,  0.740000
"Indiana","2021-09-02",4, 45.822500,  0.560000,88,103.453636,  0.452273
"Indiana","2021-09-03",4, 46.847500,  0.077500,88, 96.018523,  0.382955
"Indiana","2021-09-04",4, 42.407500,  0.000000,88, 78.868523,  0.000000
"Indiana","2021-09-05",4, 31.555000,  0.000000,88, 63.215114,  0.013523
"Indiana","2021-09-06",4, 24.160000,  0.000000,88, 48.463068,  0.000000
"Indiana","2021-09-07",4, 29.990000,  0.677500,88, 50.019773,  1.324205
"Indiana","2021-09-08",4, 31.162500,  0.490000,88, 51.303523,  2.064091
"Indiana","2021-09-09",4, 48.215000,  0.440000,88,103.749205,  1.297045
"Indiana","2021-09-10",4, 54.907500,  0.260000,88,103.023864,  0.338523
"Indiana","2021-09-11",4, 43.937500,  0.000000,88, 78.385000,  0.000000
"Indiana","2021-09-12",4, 36.337500,  0.000000,88, 65.645227,  0.000000
"Indiana","2021-09-13",4, 26.540000,  0.997500,88, 36.726136,  1.438409
"Indiana","2021-09-14",4, 36.327500,  0.995000,88, 64.047045,  2.740227
"Indiana","2021-09-15",4, 44.187500,  0.727500,88, 94.740000,  1.437727
"Indiana","2021-09-16",4, 44.995000,  0.155000,88, 75.917159,  0.573523
"Indiana","2021-09-17",4, 51.255000,  0.205000,88, 82.082386,  0.840341
"Indiana","2021-09-18",4, 38.305000,  0.000000,88, 64.059886,  0.027045
"Indiana","2021-09-19",4, 30.622500,  0.000000,88, 45.227614,  0.000000
"Indiana","2021-09-20",4, 16.947500,  0.675000,88, 33.537386,  1.894659
"Indiana","2021-09-21",4, 28.512500,  0.775000,88, 46.896477,  1.821136
"Indiana","2021-09-22",4, 41.402500,  0.832500,88, 74.179545,  1.804886
"Indiana","2021-09-23",4, 37.100000,  0.130000,88, 73.310227,  0.533750
"Indiana","2021-09-24",4, 35.222500,  0.437500,88, 63.299886,  0.685909
"Indiana","2021-09-25",4, 32.542500,  0.000000,88, 54.348295,  0.013523
"Indiana","2021-09-26",4, 21.067500,  0.000000,88, 29.337159,  0.000000
"Indiana","2021-09-27",4, 20.845000,  1.400000,88, 29.459318,  2.510455
"Indiana","2021-09-28",4, 26.685000,  0.660000,88, 45.322386,  2.135568
"Indiana","2021-09-29",4, 26.887500,  0.840000,88, 57.466136,  1.669318
"Indiana","2021-09-30",4, 36.757500,  0.337500,88, 62.055455,  0.783409
"Indiana","2021-10-01",4, 34.480000,  0.340000,88, 58.291250,  0.780909
"Indiana","2021-10-02",4, 25.800000,  0.000000,88, 41.877955,  0.040568
"Indiana","2021-10-03",4, 23.607500,  0.000000,88, 35.393295,  0.000000
"Indiana","2021-10-04",4, 21.752500,  0.997500,88, 31.861364,  2.010227
"Indiana","2021-10-05",4, 22.357500,  0.497500,88, 39.357614,  1.768636
"Indiana","2021-10-06",4, 22.592500,  0.697500,88, 51.995909,  2.431932
"Indiana","2021-10-07",4, 23.890000,  0.207500,88, 45.419886,  0.819432
"Indiana","2021-10-08",4, 39.555000,  0.465000,88, 67.529886,  0.644205
"Indiana","2021-10-09",4, 25.860000,  0.000000,88, 44.630568,  0.000000
"Indiana","2021-10-10",4, 15.097500,  0.000000,88, 23.123977,  0.000000
"Indiana","2021-10-11",4, 15.967500,  0.962500,88, 17.844545,  1.900455
"Indiana","2021-10-12",4, 17.102500,  0.557500,88, 27.230341,  0.976477
"Indiana","2021-10-13",4, 27.417500,  0.322500,88, 50.231364,  0.531023
"Indiana","2021-10-14",4, 24.327500,  1.165000,88, 50.013182,  2.202159
"Indiana","2021-10-15",4, 25.620000,  0.275000,88, 41.717159,  0.572045
"Indiana","2021-10-16",4, 21.625000,  0.000000,88, 34.504432,  0.000000
"Indiana","2021-10-17",4, 15.030000,  0.000000,88, 19.837500,  0.000000
"Indiana","2021-10-18",4,  8.827500,  0.515000,88, 10.781818,  1.428750
"Indiana","2021-10-19",4, 18.167500,  0.742500,88, 27.880000,  1.702614
"Indiana","2021-10-20",4, 18.327500,  0.690000,88, 41.050227,  1.592159
"Indiana","2021-10-21",4, 26.192500,  0.737500,88, 36.968977,  0.530227
"Indiana","2021-10-22",4, 20.517500,  0.507500,88, 33.448636,  0.451250
"Indiana","2021-10-23",4, 20.385000,  0.000000,88, 26.069432,  0.013523
"Indiana","2021-10-24",4, 13.745000,  0.000000,88, 18.296477,  0.000000
"Indiana","2021-10-25",4, 11.930000,  0.587500,88, 15.797273,  1.655227
"Indiana","2021-10-26",4, 19.877500,  0.352500,88, 26.750000,  0.906023
"Indiana","2021-10-27",4, 19.325000,  0.830000,88, 39.843750,  0.957841
"Indiana","2021-10-28",4, 25.365000,  0.610000,88, 35.246591,  0.732841
"Indiana","2021-10-29",4, 24.327500,  0.167500,88, 34.735341,  0.392500
"Indiana","2021-10-30",4, 24.960000,  0.000000,88, 29.011023,  0.040568
"Indiana","2021-10-31",4, 19.207500,  0.000000,88, 17.779773,  0.000000
"Indiana","2021-11-01",4, 12.907500,  0.387500,88, 17.386705,  0.997386
"Indiana","2021-11-02",4, 20.170000,  0.205000,88, 22.528409,  1.567386
"Indiana","2021-11-03",4, 19.815000,  0.972500,88, 39.433523,  1.300682
"Indiana","2021-11-04",4, 24.032500,  0.235000,88, 35.593864,  0.308864
"Indiana","2021-11-05",4, 32.327500,  0.322500,88, 40.694545,  0.830909
"Indiana","2021-11-06",4, 26.962500,  0.000000,88, 37.100909,  0.040568
"Indiana","2021-11-07",4, 20.175000,  0.000000,88, 25.664886,  0.000000
"Indiana","2021-11-08",4, 11.920000,  0.257500,88, 17.838068,  0.322159
"Indiana","2021-11-09",4, 22.057500,  1.065000,88, 32.613068,  1.212955
"Indiana","2021-11-10",4, 31.765000,  0.155000,88, 50.173068,  0.277500
"Indiana","2021-11-11",4, 31.290000,  0.507500,88, 47.188636,  0.347614
"Indiana","2021-11-12",4, 29.752500,  1.415000,88, 47.044091,  1.654318
"Indiana","2021-11-13",4, 38.175000,  0.000000,88, 44.893523,  0.067614
"Indiana","2021-11-14",4, 21.625000,  0.000000,88, 30.022273,  0.040568
"Indiana","2021-11-15",4, 14.605000,  0.767500,88, 22.731818,  0.393182
"Indiana","2021-11-16",4, 35.830000,  0.750000,88, 44.925114,  0.936932
"Indiana","2021-11-17",4, 37.925000,  0.867500,88, 61.087614,  0.915909
"Indiana","2021-11-18",4, 45.327500,  0.340000,88, 62.693182,  0.777045
"Indiana","2021-11-19",4, 44.617500,  0.400000,88, 60.491932,  0.456364
"Indiana","2021-11-20",4,  0.000000,  0.000000,88,  0.919091,  0.013523
"Indiana","2021-11-21",4,  0.000000,  0.000000,88,  0.865000,  0.000000
"Indiana","2021-11-22",4, 91.000000,  0.662500,88,124.085341,  1.598182
"Indiana","2021-11-23",4, 42.492500,  0.767500,88, 50.238636,  0.815227
"Indiana","2021-11-24",4, 40.392500,  0.205000,88, 71.949205,  0.359205
"Indiana","2021-11-25",4,  0.000000,  0.000000,88,  0.716364,  0.040568
"Indiana","2021-11-26",4,  0.000000,  0.000000,88,  0.986705,  0.000000
"Indiana","2021-11-27",4,  0.000000,  0.000000,88,  0.729886,  0.000000
"Indiana","2021-11-28",4,  0.000000,  0.000000,88,  0.581250,  0.000000
"Indiana","2021-11-29",4,151.230000,  0.465000,88,198.306023,  1.001364
"Indiana","2021-11-30",4, 47.652500,  2.075000,88, 66.433068,  2.209545
"Indiana","2021-12-01",4, 61.165000,  0.765000,88,107.482614,  1.571477
"Indiana","2021-12-02",4, 69.247500,  0.360000,88, 92.303864,  1.058977
"Indiana","2021-12-03",4, 71.382500,  1.000000,88, 95.514545,  1.086136
"Indiana","2021-12-04",4,  0.000000,  0.000000,88,  0.892045,  0.027045
"Indiana","2021-12-05",4,  0.000000,  0.000000,88,  0.135114,  0.000000
"Indiana","2021-12-06",4,159.017500,  0.222500,88,201.809545,  0.125682
"Indiana","2021-12-07",4, 57.780000,  1.025000,88, 65.127386,  1.956818
"Indiana","2021-12-08",4, 57.237500,  1.147500,88, 98.692614,  1.695000
"Indiana","2021-12-09",4, 70.602500,  0.712500,88, 88.101818,  0.783636
"Indiana","2021-12-10",4, 63.980000,  0.652500,88, 92.638068,  1.362841
"Indiana","2021-12-11",4,  0.000000,  0.000000,88,  1.013750,  0.027045
"Indiana","2021-12-12",4,  0.000000,  0.000000,88,  0.770455,  0.000000
"Indiana","2021-12-13",4,141.727500,  0.687500,88,185.458182,  1.817159
"Indiana","2021-12-14",4, 53.342500,  1.820000,88, 64.733636,  1.717273
"Indiana","2021-12-15",4, 53.677500,  1.352500,88, 82.338636,  2.259659
"Indiana","2021-12-16",4, 73.672500,  0.492500,88, 79.297727,  1.396705
"Indiana","2021-12-17",4, 68.932500,  0.997500,88, 89.199545,  1.691932
"Indiana","2021-12-18",4,  0.000000,  0.000000,88,  0.513636,  0.013523
"Indiana","2021-12-19",4,  0.000000,  0.000000,88,  0.473068,  0.000000
"Indiana","2021-12-20",4,146.887500,  0.687500,88,159.026477,  2.501591
"Indiana","2021-12-21",4, 55.787500,  1.400000,88, 54.998636,  2.257614
"Indiana","2021-12-22",4, 76.650000,  1.417500,88, 69.939205,  2.182614
"Indiana","2021-12-23",4,  0.000000,  0.000000,88,  0.527159,  0.027045
"Indiana","2021-12-24",4,  0.000000,  0.000000,88,  0.932614,  0.054091
"Indiana","2021-12-25",4,  0.000000,  0.000000,88,  0.527159,  0.000000
"Indiana","2021-12-26",4,  0.000000,  0.000000,88,  0.378409,  0.000000
"Indiana","2021-12-27",4,353.765000,  1.342500,88,235.980795,  1.252955
"Indiana","2021-12-28",4, 94.987500,  2.620000,88, 66.992386,  3.862273
"Indiana","2021-12-29",4,123.815000,  1.162500,88, 95.609886,  1.775568
"Indiana","2021-12-30",4,209.752500,  0.660000,88,127.549091,  0.741136
"Indiana","2021-12-31",4,  0.000000,  0.000000,88,  1.189432,  0.000000
"Indiana","2022-01-01",4,  0.000000,  0.000000,88,  0.851477,  0.013523
"Indiana","2022-01-02",4,  0.000000,  0.000000,88,  0.838068,  0.000000
"Indiana","2022-01-03",4,538.230000,  0.830000,88,313.607386,  0.853409
"Indiana","2022-01-04",4,148.925000,  2.347500,88, 91.833182,  3.056023
"Indiana","2022-01-05",4,194.165000,  0.597500,88,160.088523,  0.940000
"Indiana","2022-01-06",4,203.392500,  1.847500,88,178.715341,  3.596932
"Indiana","2022-01-07",4,214.257500,  2.860000,88,177.677955,  4.064432
"Indiana","2022-01-08",4,  0.000000,  0.000000,88,  2.081477,  0.040568
"Indiana","2022-01-09",4,  0.000000,  0.000000,88,  1.121818,  0.000000
"Indiana","2022-01-10",4,566.200000,  1.612500,88,434.980114,  2.586364
"Indiana","2022-01-11",4,162.662500,  1.772500,88,147.539773,  2.309432
"Indiana","2022-01-12",4,195.475000,  2.102500,88,210.683523,  2.600795
"Indiana","2022-01-13",4,216.687500,  0.997500,88,230.871250,  1.291477
"Indiana","2022-01-14",4,196.020000,  2.135000,88,236.807955,  1.779091
"Indiana","2022-01-15",4,  0.000000,  0.000000,88,  2.838409,  0.054091
"Indiana","2022-01-16",4,  0.000000,  0.000000,88,  3.135795,  0.000000
"Indiana","2022-01-17",4,461.712500,  1.207500,88,521.438636,  1.684886
"Indiana","2022-01-18",4,127.510000,  2.422500,88,185.835682,  1.018295
"Indiana","2022-01-19",4,192.132500,  2.642500,88,253.642727,  1.606818
"Indiana","2022-01-20",4,196.760000,  2.232500,88,272.349318,  3.408295
"Indiana","2022-01-21",4,189.450000,  1.672500,88,308.825114,  1.705455
"Indiana","2022-01-22",4,  0.000000,  0.000000,88,  1.919318,  0.040568
"Indiana","2022-01-23",4,  0.000000,  0.000000,88,  1.365114,  0.000000
"Indiana","2022-01-24",4,368.160000,  0.515000,88,593.176818,  1.262500
"Indiana","2022-01-25",4, 93.832500,  1.822500,88,174.460455,  2.575341
"Indiana","2022-01-26",4, 59.590000,  2.200000,88,103.025909,  2.515341
"Indiana","2022-01-27",4,117.852500,  1.437500,88,218.400682,  2.351250
"Indiana","2022-01-28",4,201.770000,  1.502500,88,311.662614,  2.498523
"Indiana","2022-01-29",4,  0.000000,  0.000000,88,  1.635455,  0.000000
"Indiana","2022-01-30",4,  0.000000,  0.000000,88,  0.946136,  0.000000
"Indiana","2022-01-31",4,220.325000,  0.957500,88,342.863068,  0.725114
"Indiana","2022-02-01",4, 69.705000,  2.042500,88, 94.189091,  2.539318
"Indiana","2022-02-02",4, 65.377500,  1.970000,88,135.946591,  2.746705
"Indiana","2022-02-03",4, 71.170000,  1.145000,88,118.400682,  1.223295
"Indiana","2022-02-04",4, 41.840000,  0.910000,88, 85.450227,  0.469659
