"Romania","2022-07-27",12252,0.00050
"Romania","2022-07-28",12156,0.00050
"Romania","2022-07-29",12062,0.00050
"Romania","2022-07-30",11998,0.00050
"Romania","2022-07-31",11948,0.00050
"Romania","2022-08-01",11778,0.00050
"Romania","2022-08-02",11614,0.00050
"Romania","2022-08-03",11474,0.00050
"Romania","2022-08-04",11334,0.00050
"Romania","2022-08-05",11166,0.00050
"Romania","2022-08-06",11058,0.00050
"Romania","2022-08-07",10912,0.00050
"Romania","2022-08-08",10554,0.00050
"Romania","2022-08-09",10288,0.00040
"Romania","2022-08-10",10062,0.00040
"Romania","2022-08-11",9856,0.00040
"Romania","2022-08-12",9582,0.00040
"Romania","2022-08-13",9470,0.00040
"Romania","2022-08-14",9344,0.00040
"Romania","2022-08-15",8954,0.00040
"Romania","2022-08-16",8624,0.00040
"Romania","2022-08-17",8458,0.00040
"Romania","2022-08-18",8236,0.00040
"Romania","2022-08-19",7982,0.00030
"Romania","2022-08-20",7888,0.00030
"Romania","2022-08-21",7732,0.00030
"Romania","2022-08-22",7322,0.00030
"Romania","2022-08-23",7178,0.00030
"Romania","2022-08-24",7006,0.00030
"Romania","2022-08-25",6806,0.00030
"Romania","2022-08-26",6636,0.00030
"Romania","2022-08-27",6556,0.00030
"Romania","2022-08-28",6446,0.00030
"Romania","2022-08-29",6450,0.00030
"Romania","2022-08-30",6518,0.00030
"Romania","2022-08-31",6590,0.00030
"Romania","2022-09-01",6300,0.00030
"Romania","2022-09-02",6166,0.00030
"Romania","2022-09-03",5968,0.00030
"Romania","2022-09-04",5846,0.00030
"Romania","2022-09-05",5696,0.00020
"Romania","2022-09-06",5668,0.00020
"Romania","2022-09-07",5634,0.00020
"Romania","2022-09-08",5462,0.00020
"Romania","2022-09-09",5364,0.00020
"Romania","2022-09-10",5246,0.00020
"Romania","2022-09-11",5154,0.00020
"Romania","2022-09-12",5042,0.00020
"Romania","2022-09-13",5026,0.00020
"Romania","2022-09-14",5002,0.00020
"Romania","2022-09-15",4876,0.00020
"Romania","2022-09-16",4740,0.00020
"Romania","2022-09-17",4662,0.00020
"Romania","2022-09-18",4588,0.00020
"Romania","2022-09-19",4504,0.00020
"Romania","2022-09-20",4504,0.00020
"Romania","2022-09-21",4506,0.00020
"Romania","2022-09-22",4426,0.00020
"Romania","2022-09-23",4358,0.00020
"Romania","2022-09-24",4292,0.00020
"Romania","2022-09-25",4222,0.00020
"Romania","2022-09-26",4172,0.00020
"Romania","2022-09-27",4174,0.00020
"Romania","2022-09-28",4180,0.00020
"Romania","2022-09-29",4116,0.00020
"Romania","2022-09-30",4054,0.00020
"Romania","2022-10-01",3970,0.00020
"Romania","2022-10-02",3904,0.00020
"Romania","2022-10-03",3888,0.00020
"Romania","2022-10-04",3904,0.00020
"Romania","2022-10-05",3874,0.00020
"Romania","2022-10-06",3844,0.00020
"Romania","2022-10-07",3804,0.00020
"Romania","2022-10-08",3794,0.00020
"Romania","2022-10-09",3756,0.00020
"Romania","2022-10-10",3754,0.00020
"Romania","2022-10-11",3774,0.00020
"Romania","2022-10-12",3708,0.00020
"Romania","2022-10-13",3650,0.00020
"Romania","2022-10-14",3632,0.00020
"Romania","2022-10-15",3618,0.00020
"Romania","2022-10-16",3578,0.00020
"Romania","2022-10-17",3574,0.00020
"Romania","2022-10-18",3582,0.00020
"Romania","2022-10-19",3558,0.00020
"Romania","2022-10-20",3542,0.00020
"Romania","2022-10-21",3516,0.00020
"Romania","2022-10-22",3498,0.00020
"Romania","2022-10-23",3484,0.00020
"Romania","2022-10-24",3476,0.00010
"Romania","2022-10-25",3480,0.00010
"Romania","2022-10-26",3478,0.00010
"Romania","2022-10-27",3436,0.00010
"Romania","2022-10-28",3416,0.00010
"Romania","2022-10-29",3416,0.00010
"Romania","2022-10-30",3400,0.00010
"Romania","2022-10-31",3400,0.00010
"Romania","2022-11-01",3404,0.00010
"Romania","2022-11-02",3404,0.00010
"Romania","2022-11-03",3386,0.00010
"Romania","2022-11-04",3392,0.00010
"Romania","2022-11-05",3342,0.00010
"Romania","2022-11-06",3324,0.00010
"Romania","2022-11-07",3324,0.00010
"Romania","2022-11-08",3310,0.00010
"Romania","2022-11-09",3308,0.00010
"Romania","2022-11-10",3286,0.00010
"Romania","2022-11-11",3284,0.00010
"Romania","2022-11-12",3282,0.00010
"Romania","2022-11-13",3274,0.00010
"Romania","2022-11-14",3262,0.00010
"Romania","2022-11-15",3262,0.00010
"Romania","2022-11-16",3268,0.00010
"Romania","2022-11-17",3248,0.00010
"Romania","2022-11-18",3228,0.00010
"Romania","2022-11-19",3226,0.00010
"Romania","2022-11-20",3218,0.00010
"Romania","2022-11-21",3204,0.00010
"Romania","2022-11-22",3178,0.00010
"Romania","2022-11-23",3198,0.00010
"Romania","2022-11-24",3180,0.00010
"Romania","2022-11-25",3178,0.00010
"Romania","2022-11-26",3168,0.00010
"Romania","2022-11-27",3154,0.00010
"Romania","2022-11-28",3198,0.00010
"Romania","2022-11-29",3196,0.00010
"Romania","2022-11-30",3196,0.00010
"Romania","2022-12-01",3182,0.00010
"Romania","2022-12-02",3180,0.00010
"Romania","2022-12-03",3174,0.00010
"Romania","2022-12-04",3170,0.00010
"Romania","2022-12-05",3194,0.00010
"Romania","2022-12-06",3192,0.00010
"Romania","2022-12-07",3184,0.00010
"Romania","2022-12-08",3178,0.00010
"Romania","2022-12-09",3174,0.00010
"Romania","2022-12-10",3166,0.00010
"Romania","2022-12-11",3152,0.00010
"Romania","2022-12-12",3192,0.00010
"Romania","2022-12-13",3192,0.00010
"Romania","2022-12-14",3192,0.00010
"Romania","2022-12-15",3192,0.00010
"Romania","2022-12-16",3192,0.00010
"Romania","2022-12-17",3192,0.00010
"Romania","2022-12-18",3192,0.00010
"Romania","2022-12-19",3254,0.00010
"Romania","2022-12-20",3230,0.00010
"Romania","2022-12-21",3230,0.00010
"Romania","2022-12-22",3230,0.00010
"Romania","2022-12-23",3230,0.00010
"Romania","2022-12-24",3230,0.00010
"Romania","2022-12-25",3230,0.00010
"Romania","2022-12-26",3296,0.00010
"Romania","2022-12-27",3270,0.00010
"Romania","2022-12-28",3270,0.00010
"Romania","2022-12-29",3270,0.00010
"Romania","2022-12-30",3270,0.00010
"Romania","2022-12-31",3270,0.00010
"Romania","2023-01-01",3270,0.00010
"Romania","2023-01-02",3338,0.00010
"Romania","2023-01-03",3338,0.00010
"Romania","2023-01-04",3306,0.00010
"Romania","2023-01-05",3306,0.00010
"Romania","2023-01-06",3306,0.00010
"Romania","2023-01-07",3306,0.00010
"Romania","2023-01-08",3306,0.00010
"Romania","2023-01-09",3410,0.00010
"Romania","2023-01-10",3410,0.00010
"Romania","2023-01-11",3344,0.00010
"Romania","2023-01-12",3326,0.00010
"Romania","2023-01-13",3318,0.00010
"Romania","2023-01-14",3316,0.00010
"Romania","2023-01-15",3310,0.00010
"Romania","2023-01-16",3384,0.00010
"Romania","2023-01-17",3382,0.00010
"Romania","2023-01-18",3378,0.00010
"Romania","2023-01-19",3360,0.00010
"Romania","2023-01-20",3336,0.00010
"Romania","2023-01-21",3330,0.00010
"Romania","2023-01-22",3316,0.00010
"Romania","2023-01-23",3378,0.00010
"Romania","2023-01-24",3370,0.00010
"Romania","2023-01-25",3360,0.00010
"Romania","2023-01-26",3296,0.00010
"Romania","2023-01-27",3238,0.00010
"Romania","2023-01-28",3214,0.00010
"Romania","2023-01-29",3158,0.00010
"Romania","2023-01-30",3186,0.00010
"Romania","2023-01-31",3154,0.00010
"Romania","2023-02-01",3130,0.00010
"Romania","2023-02-02",3054,0.00010
"Romania","2023-02-03",2972,0.00010
"Romania","2023-02-04",2918,0.00010
"Romania","2023-02-05",2866,0.00010
"Romania","2023-02-06",2896,0.00010
"Romania","2023-02-07",2880,0.00010
"Romania","2023-02-08",2852,0.00010
"Romania","2023-02-09",2766,0.00010
"Romania","2023-02-10",2714,0.00010
"Romania","2023-02-11",2656,0.00010
"Romania","2023-02-12",2616,0.00010
"Romania","2023-02-13",2628,0.00010
"Romania","2023-02-14",2604,0.00010
"Romania","2023-02-15",2586,0.00010
"Romania","2023-02-16",2550,0.00010
"Romania","2023-02-17",2466,0.00010
"Romania","2023-02-18",2418,0.00010
"Romania","2023-02-19",2376,0.00010
"Romania","2023-02-20",2384,0.00010
"Romania","2023-02-21",2370,0.00010
"Romania","2023-02-22",2350,0.00010
"Romania","2023-02-23",2256,0.00010
"Romania","2023-02-24",2198,0.00010
"Romania","2023-02-25",2158,0.00010
"Romania","2023-02-26",2126,0.00010
"Romania","2023-02-27",2146,0.00010
"Romania","2023-02-28",2134,0.00010
"Romania","2023-03-01",1952,0.00010
"Romania","2023-03-02",1906,0.00010
"Romania","2023-03-03",1876,0.00010
"Romania","2023-03-04",1864,0.00010
"Romania","2023-03-05",1850,0.00010
"Romania","2023-03-06",1882,0.00010
"Romania","2023-03-07",1852,0.00010
"Romania","2023-03-08",1822,0.00010
"Romania","2023-03-09",1796,0.00010
