"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-16", 1044.00,    5.00,    0.00,31042.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-17", 1088.00,    2.00,    0.00,34397.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-18", 1092.00,    7.00,    0.00, 3075.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-19", 1807.00,    3.00,    0.00,78834.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-20", 1266.00,   13.00,    0.00,17595.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-21", 1319.00,   18.00,    0.00,28823.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-22", 1434.00,   18.00,    0.00,33489.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-23", 1344.00,   10.00,    0.00,40373.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-24", 2189.00,    8.00,    0.00, 1909.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-25", 1414.00,    4.00,    0.00,45988.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-26", 1657.00,    7.00,    0.00,69352.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-27", 2001.00,   14.00,    0.00,29579.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-28", 2094.00,   18.00,    0.00,38798.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-29", 1975.00,    8.00,    0.00,48920.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-30", 2368.00,    7.00,    0.00, 1976.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-10-31", 1752.00,   11.00,    0.00,81599.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-01", 2173.00,    4.00,    0.00, 1743.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-02", 1948.00,    3.00,    0.00,63948.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-03", 2446.00,   14.00,    0.00,44862.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-04", 3052.00,   20.00,    0.00, 2432.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-05", 2581.00,   12.00,    0.00,48961.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-06", 2761.00,   13.00,    0.00,45384.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-07", 3687.00,    9.00,    0.00,100194.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-08", 2508.00,    4.00,    0.00, 2013.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-09", 2722.00,   11.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-10", 4451.00,   21.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-11", 3814.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-12", 4121.00,   19.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-13", 4023.00,   27.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-14", 4853.00,   26.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-15", 5053.00,   18.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-16", 2932.00,   14.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-17", 4743.00,   38.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-18", 4743.00,   37.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-19", 4888.00,   34.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-20", 4232.00,   23.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-21", 5143.00,   34.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-22", 4430.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-23", 4281.00,   11.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-24", 4996.00,   47.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-25", 4727.00,   67.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-26", 4887.00,   39.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-27", 4831.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-28", 3739.00,   23.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-29", 5192.00,   13.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-11-30", 4039.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-01", 5470.00,   90.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-02", 5068.00,   62.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-03", 5569.00,   64.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-04", 6393.00,   46.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-05", 5933.00,   51.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-06", 6609.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-07", 4441.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-08", 6176.00,   90.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-09", 5116.00,  116.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-10", 5818.00,   66.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-11", 4298.00,   54.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-12", 6794.00,   70.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-13", 4693.00,   19.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-14", 5536.00,   24.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-15", 4614.00,   97.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-16", 6324.00,  131.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-17", 4806.00,   77.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-18", 4576.00,   44.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-19", 4764.00,   49.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-20", 5692.00,   21.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-21", 3885.00,   29.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-22", 5253.00,  103.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-23", 5427.00,  140.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-24", 5297.00,   78.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-25", 5431.00,   51.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-26", 4655.00,   18.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-27", 3041.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-28", 3664.00,   21.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-29", 4416.00,  126.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-30", 5450.00,  175.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2020-12-31", 5732.00,   90.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-01", 6016.00,  118.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-02", 6159.00,   27.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-03", 4248.00,   21.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-04", 1797.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-05", 7153.00,  157.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-06", 5657.00,  141.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-07", 6704.00,  123.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-08", 5931.00,  110.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-09", 6558.00,   98.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-10", 5578.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-11", 5334.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-12", 4587.00,  185.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-13", 7880.00,  122.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-14", 7092.00,    0.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-15", 6311.00,  159.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-16", 6057.00,   94.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-17", 5132.00,   25.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-18", 3853.00,   19.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-19", 4628.00,   54.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-20", 5438.00,  152.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-21", 5049.00,   96.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-22", 4200.00,  115.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-23", 7147.00,   59.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-24", 5272.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-25", 4143.00,   21.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-26", 4830.00,  133.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-27", 4756.00,  115.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-28", 4746.00,   81.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-29", 5986.00,   82.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-30", 5274.00,   72.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-01-31", 4286.00,   29.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-01", 3517.00,   29.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-02", 3150.00,   71.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-03", 2311.00,  109.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-04", 3289.00,  100.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-05", 4228.00,   93.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-06", 4511.00,   78.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-07", 4332.00,   25.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-08", 2561.00,   22.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-09", 3576.00,   92.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-10", 4370.00,  147.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-11", 3656.00,   79.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-12", 3732.00,   64.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-13", 3757.00,   47.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-14", 2168.00,   14.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-15", 1445.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-16", 3633.00,   31.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-17", 4109.00,  135.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-18", 3277.00,   89.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-19", 3047.00,   63.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-20", 2877.00,   50.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-21", 2030.00,   24.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-22", 2704.00,   16.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-23", 3158.00,  104.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-24", 3119.00,   99.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-25", 3577.00,   70.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-26", 3870.00,   45.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-27", 4134.00,   46.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-02-28", 2389.00,   14.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-01", 3140.00,   21.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-02", 3289.00,   48.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-03", 3691.00,  128.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-04", 3193.00,   42.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-05", 3701.00,   30.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-06", 3720.00,   36.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-07", 2519.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-08", 2307.00,   16.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-09", 4126.00,   45.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-10", 3775.00,  133.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-11", 3815.00,   46.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-12", 4049.00,   40.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-13", 3866.00,   34.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-14", 3314.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-15", 2824.00,   22.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-16", 3713.00,   41.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-17", 4329.00,   79.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-18", 4461.00,   31.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-19", 4551.00,   27.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-20", 4909.00,   31.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-21", 3238.00,   40.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-22", 3151.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-23", 4803.00,   61.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-24", 4096.00,   50.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-25", 3946.00,   38.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-26", 5599.00,   28.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-27", 4662.00,   24.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-28", 4509.00,    7.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-29", 3621.00,   15.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-30", 4871.00,   82.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-03-31", 3672.00,   75.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-01", 5606.00,   30.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-02", 4529.00,   24.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-03", 4445.00,   17.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-04", 3799.00,    5.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-05", 2831.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-06", 3710.00,   51.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-07", 4243.00,   49.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-08", 4332.00,   34.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-09", 4193.00,   43.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-10", 3599.00,   33.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-11", 3387.00,   11.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-12", 2468.00,   26.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-13", 3963.00,   49.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-14", 3563.00,   61.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-15", 3958.00,   47.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-16", 4340.00,   41.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-17", 3922.00,   40.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-18", 3149.00,    9.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-19", 2183.00,   18.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-20", 2839.00,   45.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-21", 3475.00,   65.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-22", 3230.00,   30.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-23", 2834.00,   27.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-24", 2783.00,   39.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-25", 1694.00,   13.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-26",-9005.00,   19.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-27", 2124.00,   61.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-28", 2113.00,   49.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-29", 2242.00,   20.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-04-30", 1858.00,   25.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-01", 1589.00,   34.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-02", 1198.00,   12.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-03",  983.00,   16.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-04", 1004.00,   42.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-05", 2528.00,   49.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-06", 1413.00,   33.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-07", 1838.00,   29.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-08", -221.00,   22.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-09",  339.00,   10.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-10",  152.00,    9.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-11",  561.00,   31.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-12",  486.00,   41.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-13",  428.00,   24.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-14",  323.00,   26.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-15",  646.00,   20.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-16",  269.00,    9.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-17",  347.00,   14.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-18",  646.00,   23.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-19",  444.00,   32.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-20",  561.00,   23.00,    0.00,    0.00,8882190
"PAST: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-05-21",  652.00,   17.00,    0.00,    0.00,8882190
