"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-17",  129.43,    2.57,  611.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-18",  134.14,    2.57,  615.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-19",  138.29,    2.43,  620.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-20",  140.86,    2.29,  631.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-21",  149.86,    2.43,  619.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-22",  162.14,    1.71,  629.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-23",  160.00,    1.57,  159.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-24",  159.14,    1.29,  143.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-25",  158.00,    1.29,  185.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-26",  150.43,    1.57,  184.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-27",  154.57,    1.43,  175.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-28",  146.14,    1.57,  174.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-29",  147.71,    1.57,  157.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-09-30",  160.57,    1.43,  196.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-01",  164.57,    1.43,  193.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-02",  152.14,    1.29,  141.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-03",  155.57,    1.00,  142.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-04",  145.86,    0.71,  139.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-05",  143.57,    0.29,  150.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-06",  133.71,    0.29,  195.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-07",  127.14,    0.14,  149.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-08",  120.00,    0.14,  157.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-09",  123.57,    0.14,  145.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-10",  116.57,    0.29,  141.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-11",  131.57,    0.29,  138.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-12",  137.86,    0.29,  141.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-13",  153.14,    0.43,   99.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-14",  156.57,    0.43,  105.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-15",  163.00,    0.43,   91.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-16",  171.71,    0.86,   98.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-17",  172.00,    1.14,  692.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-18",  167.71,    1.43,  696.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-19",  161.14,    1.43,  679.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-20",  139.29,    1.29,  684.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-21",  119.00,    1.29,  676.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-22",  117.57,    1.57,  684.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-23",   98.29,    1.43,  698.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-24",   89.00,    0.86,  104.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-25",   78.86,    0.71,  122.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-26",   79.00,    1.00,  124.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-27",   84.86,    1.43,  159.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-28",  100.57,    2.00,  173.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-29",  102.29,    2.00,  180.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-30",  115.57,    2.14,  177.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-10-31",  131.86,    2.14,  198.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-01",  138.86,    2.29,  189.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-02",  132.14,    2.14,  251.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-03",  135.57,    2.29,  245.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-04",  136.71,    2.29,  225.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-05",  141.00,    2.00,  214.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-06",  148.57,    1.57,  202.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-07",  133.86,    1.57,  172.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-08",  160.86,    1.14,  160.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-09",  164.00,    1.57,  105.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-10",  166.14,    1.29,   99.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-11",  169.71,    1.00,  151.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-12",  174.29,    1.00,  148.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-13",  164.71,    1.14,  156.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-14",  172.29,    1.14,  163.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-15",  151.14,    1.29,  166.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-16",  160.14,    0.71,  156.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-17",  160.14,    0.43,  143.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-18",  168.14,    0.14,  102.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-19",  158.71,    0.43,  111.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-20",  156.86,    0.29,  120.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-21",  176.00,    0.43,  122.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-22",  176.43,    0.57,  143.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-23",  162.00,    0.71,  154.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-24",  164.29,    0.86,  139.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-25",  158.86,    0.86,  148.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-26",  162.14,    0.57,  144.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-27",  176.86,    0.86,  129.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-28",  157.43,    0.71,  133.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-29",  147.00,    0.86,  139.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-11-30",  159.71,    0.71,  148.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-01",  175.86,    1.00,  159.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-02",  165.00,    1.14,  192.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-03",  189.86,    1.43,  243.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-04",  201.00,    1.14,  254.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-05",  229.57,    1.29,  261.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-06",  263.29,    1.00,  245.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-07",  298.29,    1.14,  237.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-08",  336.71,    0.86,  240.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-09",  387.00,    1.00,  200.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-10",  434.43,    1.57,  169.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-11",  501.86,    1.57,  179.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-12",  545.71,    2.00,  171.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-13",  560.00,    2.43,  188.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-14",  532.71,    2.29,  195.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-15",  562.43,    2.57,  197.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-16",  627.57,    2.29,  219.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-17",  694.71,    1.57,  233.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-18",  696.14,    3.14,  251.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-19",  739.43,    3.43,  276.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-20",  751.29,    3.43,  316.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-21",  773.71,    4.29,  311.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-22",  808.14,    4.43,  340.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-23",  837.14,    5.14,  357.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-24",  822.29,    5.86,  363.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-25",  819.14,    4.86,  394.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-26",  806.14,    4.14,  387.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-27",  854.29,    4.71,  390.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-28",  860.14,    5.29,  409.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-29",  824.43,    5.14,  436.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-30",  807.71,    6.00,  578.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-12-31",  806.29,    6.71,  580.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-01",  834.29,    6.86,  589.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-02",  798.14,    7.86,  613.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-03",  809.43,    8.14,  572.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-04",  934.29,    7.71,  620.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-05", 1020.71,    7.43,  637.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-06", 1113.29,    6.57,  568.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-07", 1189.57,    5.86,  609.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-08", 1270.14,    6.86,  597.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-09", 1414.29,    6.86,  661.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-10", 1429.57,    6.71,  712.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-11", 1425.71,    6.14,  684.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-12", 1413.71,    7.71,  739.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-13", 1375.71,    8.29,  750.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-14", 1363.43,   10.71,  835.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-15", 1409.57,   10.14,  854.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-16", 1411.43,   10.00,  850.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-17", 1471.43,   11.00, 1326.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-18", 1524.71,   12.57, 1349.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-19", 1529.14,   13.00, 1375.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-20", 1527.43,   13.71, 1397.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-21", 1596.71,   11.43, 1402.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-22", 1541.86,   11.00, 1370.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-23", 1665.57,   11.71, 1504.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-24", 1597.00,    9.86, 1130.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-25", 1570.29,    8.29, 1202.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-26", 1570.57,    8.29, 1153.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-27", 1638.43,    9.29, 1147.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-28", 1481.29,    8.86, 1029.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-29", 1505.14,   12.43, 1235.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-30", 1422.14,   10.86, 1115.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-01-31", 1382.29,   11.71, 1108.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-01", 1274.57,   14.29, 1130.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-02", 1321.86,   13.00, 1182.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-03", 1218.57,   10.71, 1184.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-04", 1286.57,   12.14, 1370.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-05", 1282.86,    9.14, 1265.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-06", 1240.71,    9.86, 1263.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-07", 1215.14,   11.57, 1219.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-08", 1210.43,    9.43, 1194.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-09", 1127.86,   11.57, 1172.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-10", 1126.86,   12.00, 1184.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-11", 1069.43,   11.14, 1080.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-12",  981.00,   13.29, 1032.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-13",  917.43,   14.29, 1120.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-14",  919.43,   12.14, 1044.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-15",  933.86,   12.57, 1196.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-16",  978.43,   11.86, 1246.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-17",  970.14,   12.14, 1253.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-18",  961.43,   13.29, 1200.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-19",  912.43,   11.29, 1236.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-20",  841.29,   12.00, 1086.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-21",  841.43,   12.43, 1111.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-22",  812.57,   14.43,  898.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-23",  698.71,   13.86,  780.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-24",  639.00,   14.00,  728.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-25",  604.29,   12.57,  754.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-26",  595.43,   12.71,  717.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-27",  552.00,   10.57,  750.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-02-28",  511.86,    9.71,  735.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-01",  485.86,    7.57,  657.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-02",  472.71,    7.00,  658.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-03",  445.43,    7.71,  713.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-04",  456.43,    8.57,  662.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-05",  423.71,    7.43,  640.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-06",  402.86,    8.43,  627.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-07",  407.00,    8.86,  588.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-08",  412.71,    9.57,  656.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-09",  393.71,    9.29,  643.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-10",  383.71,    7.71,  595.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-11",  323.14,    7.14,  867.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-12",  327.14,    7.86, 1004.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-13",  328.57,    7.00, 1009.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-14",  307.29,    6.29, 1072.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-15",  284.14,    4.86, 1035.71,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-16",  260.29,    4.29, 1002.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-17",  230.71,    4.86,  916.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-18",  210.86,    3.71,  640.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-19",  172.43,    2.57,  503.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-20",  159.14,    2.43,  437.29,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-21",  154.29,    2.43,  357.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-22",  139.00,    2.00,  339.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-23",  143.14,    1.86,  351.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-24",  131.00,    0.57,  333.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-25",  123.71,    1.29,  427.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-26",  121.29,    1.71,  343.57,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-27",  119.71,    1.57,  347.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-28",  122.29,    2.57,  344.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-29",  110.43,    2.71,  334.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-30",   98.00,    3.57,  428.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-03-31",  101.86,    3.71,  417.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-01",  103.14,    3.14,  260.86,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-02",   96.43,    2.71,  264.14,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-03",   89.14,    2.43,  235.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-04",   86.00,    1.43,  241.43,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-04-05",   98.43,    1.29,  225.57,    0.00,195874740
