"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-10",  237.00,   30.00,  439.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-11",  111.00,   16.00,  317.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-12",  121.00,   18.00,  420.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-13",  227.00,   25.00,  560.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-14",  219.00,   26.00,  559.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-15",  178.00,   30.00,  857.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-16",  243.00,   32.00,  397.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-17",  148.00,   24.00,  306.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-18",   61.00,   18.00,  281.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-19",  119.00,   21.00,  474.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-20",  147.00,   24.00,  569.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-21",  191.00,   32.00,  804.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-22",  217.00,   26.00,  620.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-23",  167.00,   24.00,  683.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-24",  167.00,   19.00,  434.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-25",   74.00,   18.00,  591.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-26",   99.00,   13.00,  570.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-27",  172.00,   14.00,  541.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-28",  197.00,   22.00,  534.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-29",  163.00,   11.00,  456.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-30",  147.00,   10.00,  419.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-10-31",  126.00,   10.00,  325.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-01",   76.00,    6.00,  345.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-02",   34.00,   10.00,  207.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-03",   69.00,   10.00,  471.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-04",  126.00,    7.00,  316.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-05",  139.00,   10.00,  544.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-06",  142.00,   13.00,  513.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-07",   84.00,    9.00,  326.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-08",   48.00,    5.00,  241.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-09",   86.00,    7.00,  415.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-10",  103.00,    6.00,  318.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-11",  112.00,   10.00,  519.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-12",  113.00,    7.00,  419.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-13",  180.00,   10.00,  368.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-14",  112.00,    6.00,  323.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-15",   65.00,    8.00,  309.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-16",  125.00,   10.00,  317.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-17",  102.00,    7.00,  335.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-18",   96.00,    9.00,  544.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-19",  187.00,   14.00,  358.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-20",   98.00,   11.00,  338.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-21",   68.00,    4.00,  151.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-22",   56.00,    3.00,  158.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-23",   56.00,    9.00,  210.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-24",  113.00,   12.00,  287.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-25",  129.00,    5.00,  374.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-26",  114.00,    6.00,  511.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-27",  104.00,    4.00,  330.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-28",   98.00,    6.00,  230.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-29",   30.00,    3.00,  192.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-11-30",   86.00,    5.00,  230.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-01",  102.00,    6.00,  793.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-02",  184.00,    9.00, 1178.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-03",  192.00,   10.00,  342.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-04",  139.00,    5.00,  375.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-05",  167.00,    5.00,  206.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-06",   68.00,    3.00,  203.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-07",   97.00,    2.00,  182.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-08",  189.00,    5.00,  249.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-09",  214.00,    2.00,  260.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-10",  325.00,    4.00,  226.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-11",  312.00,    5.00,  170.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-12",  333.00,    1.00,  206.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-13",  120.00,    4.00,  129.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-14",  195.00,    6.00,  218.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-15",  371.00,    2.00,  281.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-16",  498.00,    3.00,  230.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-17",  451.00,    2.00,  205.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-18",  484.00,    2.00,  385.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-19",  621.00,    2.00,  275.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-20",  253.00,    1.00,  154.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-21",  362.00,    7.00,  339.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-22",  674.00,    9.00,  232.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-23", 1005.00,   13.00,  512.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-24", 1057.00,   11.00,  335.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-25",  469.00,    7.00,  367.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-26",  759.00,   10.00,  215.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-27",  494.00,    5.00,  253.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-28",  751.00,    8.00,  398.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-29", 1293.00,   29.00,  290.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-30", 1485.00,   14.00,  669.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-12-31", 1752.00,   16.00,  518.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-01",  861.00,   10.00,  413.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-02", 1070.00,   11.00,  503.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-03",  606.00,   15.00,  234.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-04", 1010.00,   18.00,  424.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-05", 1597.00,   22.00,  832.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-06", 1713.00,   46.00,  683.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-07", 1910.00,   17.00, 1080.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-08", 2263.00,   24.00,  616.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-09", 1644.00,   23.00,  822.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-10", 1098.00,   25.00,  383.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-11", 1392.00,   39.00,  722.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-12", 1473.00,   39.00,  863.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-13", 2057.00,   39.00,  999.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-14", 2198.00,   37.00, 1065.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-15", 2573.00,   41.00,  543.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-16", 2091.00,   25.00,  669.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-17", 1503.00,   40.00,  489.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-18", 1550.00,   44.00,  790.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-19", 2357.00,   42.00, 1310.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-20", 2655.00,   42.00, 1041.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-21", 2648.00,   54.00, 1166.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-22", 1864.00,   53.00, 1006.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-23", 1732.00,   56.00, 1145.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-24", 1048.00,   58.00,  544.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-25", 1781.00,   66.00, 1030.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-26", 2390.00,   54.00, 1086.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-27", 2866.00,   62.00, 1822.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-28", 2652.00,   59.00, 1345.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-29", 2666.00,   53.00, 1541.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-30", 2005.00,   51.00, 1236.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-01-31", 1438.00,   49.00,  723.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-01", 1464.00,   60.00, 1104.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-02", 2127.00,   74.00, 1438.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-03", 2021.00,   58.00, 1574.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-04", 1787.00,   62.00, 1562.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-05", 1676.00,   54.00, 1546.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-06", 1218.00,   66.00,  908.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-07",  839.00,   43.00,  686.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-08", 1220.00,   68.00, 1375.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-09", 1544.00,   65.00, 1557.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-10", 1771.00,   67.00, 1738.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-11", 1352.00,   48.00, 1619.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-12", 1244.00,   63.00, 1629.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-13",  938.00,   48.00, 1324.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-14",  696.00,   47.00,  493.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-15",  412.00,   32.00, 1282.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-16",  562.00,   40.00, 1098.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-17",  789.00,   29.00, 1183.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-18", 1029.00,   50.00, 1196.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-19", 1152.00,   37.00, 1299.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-20", 1095.00,   27.00,  884.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-21",  521.00,   24.00,  438.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-22",  884.00,   29.00,  963.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-23", 1204.00,   38.00, 2527.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-24", 1339.00,   39.00, 1187.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-25", 1103.00,   30.00, 1249.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-26", 1069.00,   32.00,  869.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-27",  656.00,   19.00,  603.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-02-28",  463.00,   21.00,  479.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-01",  757.00,   17.00,  620.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-02",  790.00,   37.00,  718.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-03",  834.00,   31.00,  729.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-04",  969.00,   27.00,  606.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-05",  937.00,   28.00, 1026.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-06",  653.00,   18.00,  696.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-07",  323.00,   16.00,  809.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-08",  463.00,   22.00,  764.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-09",  885.00,   13.00,  842.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-10",  841.00,   26.00, 1058.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-11",  778.00,   19.00, 1316.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-12", 1084.00,   27.00, 1250.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-13",  680.00,   14.00,  745.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-14",  385.00,   14.00,  602.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-15",  670.00,   16.00,  815.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-16",  929.00,   23.00,  958.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-17", 1068.00,   18.00, 1057.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-18",  885.00,   13.00, 2199.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-19",  867.00,   13.00,  894.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-20",  603.00,   10.00,  720.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-21",  223.00,    9.00,  650.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-22",  573.00,   14.00,  585.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-23",  879.00,   19.00, 1088.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-24",  973.00,   14.00, 1209.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-25",  774.00,   24.00, 1069.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-26",  878.00,   12.00, 1046.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-27",  591.00,   22.00,  818.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-28",  326.00,   21.00,  582.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-29",  719.00,   25.00,  886.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-30", 1072.00,   28.00, 1467.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-03-31",  992.00,   18.00, 1106.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-01",  916.00,   23.00,  962.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-02",  620.00,   25.00,  836.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-03",  520.00,   11.00,  788.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-04",  467.00,    8.00,  450.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-05",  458.00,   20.00,  485.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-06", 1498.00,   22.00, 1304.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-07", 1076.00,   19.00, 1025.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-08", 1241.00,   27.00, 1224.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-09", 1442.00,   16.00,  985.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-10",  921.00,   14.00,  786.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-11",  525.00,    9.00,  739.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-12",  989.00,   18.00,  876.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-13", 1099.00,   27.00, 1224.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-14", 1108.00,   23.00,  950.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-15",  823.00,   84.00,  899.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-16", 1246.00,   22.00,  960.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-18", 1706.00,   23.00, 1740.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-19", 1296.00,   18.00,  999.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-20", 1313.00,   29.00, 1142.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-21", 1386.00,   36.00, 1227.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-22", 1330.00,   27.00, 1501.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-23", 1501.00,   25.00, 1015.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-24", 1293.00,   29.00,  802.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-25",  474.00,   12.00,  752.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-26", 1119.00,   37.00, 1040.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-27", 1480.00,   24.00, 1288.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-28", 1573.00,   35.00, 1142.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-29",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-04-30", 1901.00,   31.00, 1277.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-01", 2795.00,   58.00, 2400.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-03", 2457.00,   26.00, 1903.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-04",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-05", 1588.00,   47.00, 1245.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-06", 3618.00,   69.00, 2140.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-08", 3357.00,   54.00, 2370.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-05-10", 1063.00,   23.00, 1114.00,    0.00,11353142
