"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-19 00:00:00",9594,31,7296,5.39382621113919,3.33333333333333,7.27834142037936
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-20 00:00:00",9594,31,7296,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-21 00:00:00",9594,31,7296,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-22 00:00:00",9594,31,7296,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-23 00:00:00",9992,31,7692,4.14842609964561,0,5.42763157894737
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-24 00:00:00",9992,31,7692,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-25 00:00:00",9992,31,7692,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-26 00:00:00",10258,31,7717,2.66212970376301,0,0.325013000520021
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-27 00:00:00",10258,31,7717,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-28 00:00:00",10258,31,7717,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-29 00:00:00",10258,31,7717,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-11-30 00:00:00",10742,34,7912,4.71826866835641,9.67741935483871,2.52688868731372
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-01 00:00:00",10742,34,7912,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-02 00:00:00",10742,34,7912,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-03 00:00:00",11531,34,8978,7.34500093092534,0,13.4732052578362
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-04 00:00:00",11531,34,8978,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-05 00:00:00",11531,34,8978,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-06 00:00:00",11531,34,8978,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-07 00:00:00",12058,36,9400,4.57028878674876,5.88235294117647,4.70037870349744
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-08 00:00:00",12058,36,9400,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-09 00:00:00",12058,36,9400,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-10 00:00:00",12501,37,9940,3.6739094377177,2.77777777777778,5.74468085106383
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-11 00:00:00",12501,37,9940,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-12 00:00:00",12501,37,9940,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-13 00:00:00",12501,37,9940,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-14 00:00:00",12873,38,10456,2.97576193904488,2.7027027027027,5.19114688128773
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-15 00:00:00",12873,38,10456,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-16 00:00:00",12873,38,10456,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-17 00:00:00",13014,38,10535,1.09531577720811,0,0.755547054322877
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-18 00:00:00",13014,38,10535,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-19 00:00:00",13014,38,10535,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-20 00:00:00",13014,38,10535,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-21 00:00:00",13622,38,11147,4.67189180882127,0,5.80920740389179
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-22 00:00:00",13622,38,11147,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-23 00:00:00",13622,38,11147,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-24 00:00:00",14025,40,11627,2.95844956687711,5.26315789473684,4.30609132502018
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-25 00:00:00",14025,40,11627,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-26 00:00:00",14025,40,11627,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-27 00:00:00",14025,40,11627,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-28 00:00:00",14025,40,11627,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-29 00:00:00",14025,40,11627,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-30 00:00:00",14700,40,12006,4.81283422459893,0,3.25965425303174
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2020-12-31 00:00:00",14805,42,12136,0.714285714285714,5,1.08279193736465
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-01 00:00:00",14805,42,12136,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-02 00:00:00",14805,42,12136,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-03 00:00:00",14805,42,12136,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-04 00:00:00",15368,45,12481,3.80276933468423,7.14285714285714,2.84278180619644
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-05 00:00:00",15440,45,12481,0.468505986465383,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-06 00:00:00",15440,45,12481,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-07 00:00:00",16050,48,12927,3.95077720207254,6.66666666666667,3.57343161605641
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-08 00:00:00",16050,48,12927,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-09 00:00:00",16050,48,12927,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-10 00:00:00",16050,48,12927,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-11 00:00:00",16768,59,13310,4.47352024922118,22.9166666666667,2.9627910574766
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-12 00:00:00",16768,59,13310,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-13 00:00:00",16768,59,13310,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-14 00:00:00",17365,71,13519,3.56035305343511,20.3389830508475,1.5702479338843
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-15 00:00:00",17365,71,13519,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-16 00:00:00",17365,71,13519,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-17 00:00:00",17365,71,13519,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-18 00:00:00",18630,88,14624,7.28476821192053,23.943661971831,8.17368148531696
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-19 00:00:00",18630,88,14624,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-20 00:00:00",18630,88,14624,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-21 00:00:00",19654,105,15911,5.49651100375738,19.3181818181818,8.80060175054705
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-22 00:00:00",19654,105,15911,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-23 00:00:00",19654,105,15911,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-24 00:00:00",19654,105,15911,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-25 00:00:00",20658,124,16794,5.10837488551949,18.0952380952381,5.54961975991452
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-26 00:00:00",20658,124,16794,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-27 00:00:00",20658,124,16794,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-28 00:00:00",21293,134,17198,3.07386968728822,8.06451612903226,2.40562105513874
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-29 00:00:00",21293,134,17198,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-30 00:00:00",21293,134,17198,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-01-31 00:00:00",21293,134,17198,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-01 00:00:00",22738,148,18468,6.78626778753581,10.4477611940298,7.38457960227933
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-02 00:00:00",22738,148,18468,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-03 00:00:00",22738,148,18468,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-04 00:00:00",23503,163,19574,3.36441199753716,10.1351351351351,5.98873727528698
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-05 00:00:00",23503,163,19574,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-06 00:00:00",23503,163,19574,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-07 00:00:00",23503,163,19574,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-08 00:00:00",24435,179,20542,3.96545121899332,9.8159509202454,4.94533564933074
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-09 00:00:00",24435,179,20542,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-10 00:00:00",24435,179,20542,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-11 00:00:00",24926,202,21214,2.00941272764477,12.8491620111732,3.27134650959011
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-12 00:00:00",24926,202,21214,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-13 00:00:00",24926,202,21214,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-14 00:00:00",24926,202,21214,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-15 00:00:00",25802,226,21893,3.5144026317901,11.8811881188119,3.20071650796644
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-16 00:00:00",25802,226,21893,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-17 00:00:00",25802,226,21893,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-18 00:00:00",26524,254,22363,2.79823269513991,12.3893805309735,2.14680491481295
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-19 00:00:00",26524,254,22363,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-20 00:00:00",26524,254,22363,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-21 00:00:00",26524,254,22363,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-22 00:00:00",27721,300,22773,4.51289398280802,18.1102362204724,1.83338550283951
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-23 00:00:00",27721,300,22773,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-24 00:00:00",27721,300,22773,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-25 00:00:00",28371,310,23244,2.34479275639407,3.33333333333333,2.0682387037281
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-26 00:00:00",28371,310,23244,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-27 00:00:00",28371,310,23244,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-02-28 00:00:00",28371,310,23244,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-01 00:00:00",30727,332,24884,8.30425434422474,7.09677419354839,7.05558423679229
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-02 00:00:00",30727,332,24884,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-03 00:00:00",30727,332,24884,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-04 00:00:00",31746,359,26760,3.31630162397891,8.13253012048193,7.53898087124256
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-05 00:00:00",31746,359,26760,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-06 00:00:00",31746,359,26760,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-07 00:00:00",31746,359,26760,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-08 00:00:00",32912,413,27765,3.67290367290367,15.041782729805,3.75560538116592
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-09 00:00:00",32912,413,27765,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-10 00:00:00",32912,413,27765,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-11 00:00:00",34098,424,28882,3.60354885755955,2.6634382566586,4.02305060327751
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-12 00:00:00",34098,424,28882,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-13 00:00:00",34098,424,28882,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-14 00:00:00",34098,424,28882,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-15 00:00:00",34999,447,29916,2.64238371752009,5.42452830188679,3.58008448168409
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-16 00:00:00",34999,447,29916,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-17 00:00:00",34999,447,29916,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-18 00:00:00",35493,458,31128,1.4114688991114,2.46085011185682,4.0513437625351
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-19 00:00:00",35493,458,31128,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-20 00:00:00",35493,458,31128,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-21 00:00:00",35493,458,31128,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-22 00:00:00",37559,485,32550,5.82086608627053,5.89519650655022,4.56823438704703
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-23 00:00:00",37559,485,32550,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-24 00:00:00",37559,485,32550,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-25 00:00:00",38466,506,33903,2.41486727548657,4.32989690721649,4.15668202764977
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-26 00:00:00",38466,506,33903,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-27 00:00:00",38466,506,33903,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-28 00:00:00",38466,506,33903,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-29 00:00:00",39848,568,36958,3.59278323714449,12.2529644268775,9.01100197622629
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-30 00:00:00",39848,568,36958,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-03-31 00:00:00",39848,568,36958,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-01 00:00:00",40878,591,36958,2.58482232483437,4.04929577464789,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-02 00:00:00",40878,591,36958,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-03 00:00:00",40878,591,36958,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-04 00:00:00",40878,591,36958,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-05 00:00:00",41710,616,36958,2.03532462449239,4.23011844331641,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-06 00:00:00",41710,616,36958,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-07 00:00:00",41710,616,36958,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-08 00:00:00",41710,616,36958,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-09 00:00:00",42674,636,38203,2.31119635578998,3.24675324675325,3.36868878186049
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-10 00:00:00",42674,636,38203,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-11 00:00:00",42674,636,38203,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-12 00:00:00",43444,663,38923,1.80437737263908,4.24528301886792,1.88466874329241
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-13 00:00:00",43444,663,38923,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-14 00:00:00",43444,663,38923,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-15 00:00:00",44075,671,39493,1.45244452628671,1.20663650075415,1.46442977160034
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-16 00:00:00",44075,671,39493,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-17 00:00:00",44075,671,39493,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-18 00:00:00",44075,671,39493,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-19 00:00:00",44702,684,39733,1.42257515598412,1.93740685543964,0.607702630845973
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-20 00:00:00",44702,684,39733,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-21 00:00:00",44702,684,39733,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-22 00:00:00",45855,691,41338,2.5793029394658,1.0233918128655,4.03946341831727
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-23 00:00:00",45855,691,41338,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-24 00:00:00",45855,691,41338,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-25 00:00:00",45855,691,41338,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-26 00:00:00",45855,691,41338,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-27 00:00:00",46600,702,44740,1.62468651183077,1.59189580318379,8.22971599980647
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-28 00:00:00",46600,702,44740,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-29 00:00:00",46934,712,44960,0.716738197424893,1.42450142450142,0.491729995529727
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-04-30 00:00:00",46934,712,44960,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-01 00:00:00",46934,712,44960,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-02 00:00:00",46934,712,44960,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-03 00:00:00",47851,724,45645,1.95380747432565,1.68539325842697,1.52357651245552
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-04 00:00:00",47851,724,45645,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-05 00:00:00",47851,724,45645,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-06 00:00:00",48417,734,46226,1.18283839418194,1.38121546961326,1.27286668857487
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-07 00:00:00",48417,734,46226,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-08 00:00:00",48417,734,46226,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-09 00:00:00",48417,734,46226,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-10 00:00:00",49041,751,46290,1.288803519425,2.31607629427793,0.138450222818327
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-11 00:00:00",49041,751,46290,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-12 00:00:00",49041,751,46290,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-13 00:00:00",49041,751,46290,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-14 00:00:00",49656,761,46640,1.25405273138802,1.33155792276964,0.756102829984878
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-15 00:00:00",49656,761,46640,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-16 00:00:00",49656,761,46640,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-17 00:00:00",50800,774,47477,2.3038504913807,1.70827858081472,1.79459691252144
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-18 00:00:00",50800,774,47477,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-19 00:00:00",50800,774,47477,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-20 00:00:00",51620,784,48449,1.61417322834646,1.29198966408269,2.0473071171304
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-21 00:00:00",51620,784,48449,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-22 00:00:00",51620,784,48449,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-23 00:00:00",51620,784,48449,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-24 00:00:00",52865,809,49641,2.4118558698179,3.18877551020408,2.4603190984334
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-25 00:00:00",52865,809,49641,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-26 00:00:00",52865,809,49641,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-27 00:00:00",53771,831,50494,1.71379930010404,2.71940667490729,1.71833766443061
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-28 00:00:00",53771,831,50494,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-29 00:00:00",53771,831,50494,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-30 00:00:00",53771,831,50494,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-05-31 00:00:00",54973,849,51259,2.2354057019583,2.16606498194946,1.51503148888977
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-01 00:00:00",54973,849,51259,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-02 00:00:00",54973,849,51259,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-03 00:00:00",56217,866,52675,2.26292907427282,2.00235571260306,2.76244171755204
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-04 00:00:00",56217,866,52675,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-05 00:00:00",56217,866,52675,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-06 00:00:00",56217,866,52675,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-07 00:00:00",58095,885,53887,3.34062650088052,2.19399538106236,2.30090175605126
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-08 00:00:00",58095,885,53887,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-09 00:00:00",58095,885,53887,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-10 00:00:00",59480,896,55617,2.38402616404166,1.24293785310734,3.21042180859948
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-11 00:00:00",59480,896,55617,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-12 00:00:00",59480,896,55617,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-13 00:00:00",59480,896,55617,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-14 00:00:00",61457,926,56798,3.32380632145259,3.34821428571429,2.12345146268227
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-15 00:00:00",61457,926,56798,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-16 00:00:00",61457,926,56798,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-17 00:00:00",63247,940,58541,2.91260556161218,1.51187904967603,3.06877002711363
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-18 00:00:00",63247,940,58541,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-19 00:00:00",63247,940,58541,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-20 00:00:00",63247,940,58541,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-21 00:00:00",65808,1069,59616,4.04920391481019,13.7234042553191,1.83631984421175
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-22 00:00:00",65808,1069,59616,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-23 00:00:00",65808,1069,59616,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2021-06-24 00:00:00",67492,1095,61341,2.5589593970338,2.43217960710945,2.89351851851852
