"Texas","2021-03-07",17, 11.527424,  0.437965,229,  9.895964,  0.415966
"Texas","2021-03-08",17, 11.532212,  0.438200,229,  9.898879,  0.416270
"Texas","2021-03-09",17, 11.547835,  0.440335,229,  9.917074,  0.417573
"Texas","2021-03-10",17, 11.578041,  0.445547,229,  9.931355,  0.418655
"Texas","2021-03-11",17, 11.580735,  0.447229,229,  9.954562,  0.420959
"Texas","2021-03-12",17, 11.600635,  0.449465,229,  9.966516,  0.421676
"Texas","2021-03-13",17, 11.624941,  0.450535,229,  9.980933,  0.422820
"Texas","2021-03-14",17, 11.630324,  0.450718,229,  9.985114,  0.422987
"Texas","2021-03-15",17, 11.635788,  0.450888,229,  9.988461,  0.423138
"Texas","2021-03-16",17, 11.654282,  0.451818,229,  9.997545,  0.424118
"Texas","2021-03-17",17, 11.689282,  0.453976,229, 10.015280,  0.424897
"Texas","2021-03-18",17, 11.704000,  0.455253,229, 10.021543,  0.425858
"Texas","2021-03-19",17, 11.716394,  0.457547,229, 10.029816,  0.426787
"Texas","2021-03-20",17, 11.734547,  0.459418,229, 10.040974,  0.427255
"Texas","2021-03-21",17, 11.740735,  0.460412,229, 10.043711,  0.427496
"Texas","2021-03-22",17, 11.746265,  0.460594,229, 10.047888,  0.427860
"Texas","2021-03-23",17, 11.754000,  0.461059,229, 10.068119,  0.428307
"Texas","2021-03-24",17, 11.822241,  0.462524,229, 10.092224,  0.429625
"Texas","2021-03-25",17, 11.824982,  0.463465,229, 10.102082,  0.430317
"Texas","2021-03-26",17, 11.842076,  0.464394,229, 10.116138,  0.431752
"Texas","2021-03-27",17, 11.858159,  0.466400,229, 10.126090,  0.432704
"Texas","2021-03-28",17, 11.865159,  0.466741,229, 10.128559,  0.432894
"Texas","2021-03-29",17, 11.872565,  0.466853,229, 10.133157,  0.432979
"Texas","2021-03-30",17, 11.883141,  0.469676,229, 10.138240,  0.433807
"Texas","2021-03-31",17, 11.932071,  0.469688,229, 10.155179,  0.433807
"Texas","2021-04-01",17, 11.936641,  0.472118,229, 10.163280,  0.435088
"Texas","2021-04-02",17, 11.968335,  0.472976,229, 10.168276,  0.436019
"Texas","2021-04-03",17, 11.976553,  0.473229,229, 10.173172,  0.436333
"Texas","2021-04-04",17, 11.980506,  0.473382,229, 10.174103,  0.436390
"Texas","2021-04-05",17, 11.982224,  0.473729,229, 10.176671,  0.436413
"Texas","2021-04-06",17, 12.008053,  0.474688,229, 10.186967,  0.436613
"Texas","2021-04-07",17, 12.040794,  0.474994,229, 10.204954,  0.437495
"Texas","2021-04-08",17, 12.075276,  0.475588,229, 10.261640,  0.437783
"Texas","2021-04-09",17, 12.088147,  0.475906,229, 10.274388,  0.438304
"Texas","2021-04-10",17, 12.090418,  0.476188,229, 10.305803,  0.438589
"Texas","2021-04-11",17, 12.094259,  0.476565,229, 10.308025,  0.438780
"Texas","2021-04-12",17, 12.098618,  0.476741,229, 10.312041,  0.438805
"Texas","2021-04-13",17, 12.123500,  0.476900,229, 10.346703,  0.439286
"Texas","2021-04-14",17, 12.167288,  0.477429,229, 10.353228,  0.439895
"Texas","2021-04-15",17, 12.197135,  0.477935,229, 10.360671,  0.440263
"Texas","2021-04-16",17, 12.207141,  0.478006,229, 10.374699,  0.440779
"Texas","2021-04-17",17, 12.240906,  0.478353,229, 10.386415,  0.441049
"Texas","2021-04-18",17, 12.246006,  0.478435,229, 10.387533,  0.441062
"Texas","2021-04-19",17, 12.247571,  0.478612,229, 10.389874,  0.441065
"Texas","2021-04-20",17, 12.267400,  0.478776,229, 10.392652,  0.441298
"Texas","2021-04-21",17, 12.319418,  0.479300,229, 10.408023,  0.441706
"Texas","2021-04-22",17, 12.331918,  0.479512,229, 10.421533,  0.441990
"Texas","2021-04-23",17, 12.340447,  0.480853,229, 10.430242,  0.442291
"Texas","2021-04-24",17, 12.348047,  0.481029,229, 10.440232,  0.442472
"Texas","2021-04-25",17, 12.351724,  0.481041,229, 10.443125,  0.442525
"Texas","2021-04-26",17, 12.436500,  0.481065,229, 10.443930,  0.442611
"Texas","2021-04-27",17, 12.476900,  0.481306,229, 10.457913,  0.442751
"Texas","2021-04-28",17, 12.488971,  0.481559,229, 10.472144,  0.442942
"Texas","2021-04-29",17, 12.508253,  0.482035,229, 10.483531,  0.443359
"Texas","2021-04-30",17, 12.551218,  0.482194,229, 10.495691,  0.443548
"Texas","2021-05-01",17, 12.569747,  0.482618,229, 10.504279,  0.443837
"Texas","2021-05-02",17, 12.574971,  0.482659,229, 10.506815,  0.444024
"Texas","2021-05-03",17, 12.624841,  0.483376,229, 10.515141,  0.444026
"Texas","2021-05-04",17, 12.587200,  0.483565,229, 10.519780,  0.444359
"Texas","2021-05-05",17, 12.596394,  0.484853,229, 10.525388,  0.444678
"Texas","2021-05-06",17, 12.601371,  0.486176,229, 10.535161,  0.445059
"Texas","2021-05-07",17, 12.613835,  0.486329,229, 10.547537,  0.445331
"Texas","2021-05-08",17, 12.623212,  0.486476,229, 10.553686,  0.445517
"Texas","2021-05-09",17, 12.628324,  0.486524,229, 10.556739,  0.445730
"Texas","2021-05-10",17, 12.629100,  0.486559,229, 10.559360,  0.445730
"Texas","2021-05-11",17, 12.654529,  0.486706,229, 10.584576,  0.446026
"Texas","2021-05-12",17, 12.662165,  0.486971,229, 10.592282,  0.446404
"Texas","2021-05-13",17, 12.670059,  0.488906,229, 10.600555,  0.446555
"Texas","2021-05-14",17, 12.672829,  0.489129,229, 10.606903,  0.446959
"Texas","2021-05-15",17, 12.679894,  0.489312,229, 10.618707,  0.447114
"Texas","2021-05-16",17, 12.682794,  0.489312,229, 10.620678,  0.447114
"Texas","2021-05-17",17, 12.683206,  0.489394,229, 10.623722,  0.447259
"Texas","2021-05-18",17, 12.699518,  0.490659,229, 10.638795,  0.447353
"Texas","2021-05-19",17, 12.714612,  0.491182,229, 10.641828,  0.447804
"Texas","2021-05-20",17, 12.724553,  0.491347,229, 10.648834,  0.448072
"Texas","2021-05-21",17, 12.730453,  0.491435,229, 10.671066,  0.448362
"Texas","2021-05-22",17, 12.736853,  0.491500,229, 10.676777,  0.448544
"Texas","2021-05-23",17, 12.744306,  0.491571,229, 10.681074,  0.448568
"Texas","2021-05-24",17, 12.743647,  0.491629,229, 10.684330,  0.448585
"Texas","2021-05-25",17, 12.773035,  0.491735,229, 10.694753,  0.448733
"Texas","2021-05-26",17, 12.788429,  0.491982,229, 10.700322,  0.449198
"Texas","2021-05-27",17, 12.791418,  0.492171,229, 10.707758,  0.450089
"Texas","2021-05-28",17, 12.805424,  0.492300,229, 10.713128,  0.450629
"Texas","2021-05-29",17, 12.815753,  0.492400,229, 10.716441,  0.450861
"Texas","2021-05-30",17, 12.821065,  0.492435,229, 10.717255,  0.450926
"Texas","2021-05-31",17, 12.821294,  0.492435,229, 10.717583,  0.450931
"Texas","2021-06-01",17, 12.821565,  0.492471,229, 10.718419,  0.451039
"Texas","2021-06-02",17, 12.844506,  0.492759,229, 10.732296,  0.451270
"Texas","2021-06-03",17, 12.854700,  0.493429,229, 10.744121,  0.451777
"Texas","2021-06-04",17, 12.867418,  0.493582,229, 10.750646,  0.452015
"Texas","2021-06-05",17, 12.929771,  0.493629,229, 10.752717,  0.452379
"Texas","2021-06-06",17, 12.931688,  0.493841,229, 10.753513,  0.452649
"Texas","2021-06-07",17, 12.932241,  0.493859,229, 10.754640,  0.452683
"Texas","2021-06-08",17, 12.949047,  0.493947,229, 10.767814,  0.452924
"Texas","2021-06-09",17, 13.030141,  0.494029,229, 10.777331,  0.453320
"Texas","2021-06-10",17, 13.062218,  0.494065,229, 10.787027,  0.453592
"Texas","2021-06-11",17, 13.072171,  0.494741,229, 10.794529,  0.453786
"Texas","2021-06-12",17, 13.083841,  0.494971,229, 10.792325,  0.453893
"Texas","2021-06-13",17, 13.089253,  0.495547,229, 10.793398,  0.453921
"Texas","2021-06-14",17, 13.089506,  0.495618,229, 10.794623,  0.453921
"Texas","2021-06-15",17, 13.108012,  0.495765,229, 10.798913,  0.454052
"Texas","2021-06-16",17, 13.122418,  0.495965,229, 10.807327,  0.454329
"Texas","2021-06-17",17, 13.128100,  0.496053,229, 10.814217,  0.454417
"Texas","2021-06-18",17, 13.133500,  0.496500,229, 10.823500,  0.454652
"Texas","2021-06-19",17, 13.141641,  0.496524,229, 10.845489,  0.454845
"Texas","2021-06-20",17, 13.143776,  0.496582,229, 10.847113,  0.454927
"Texas","2021-06-21",17, 13.143706,  0.496647,229, 10.848365,  0.454930
"Texas","2021-06-22",17, 13.152324,  0.498482,229, 10.851971,  0.455114
"Texas","2021-06-23",17, 13.097553,  0.498588,229, 10.854053,  0.455469
"Texas","2021-06-24",17, 13.110265,  0.499041,229, 10.867318,  0.455599
"Texas","2021-06-25",17, 13.127594,  0.499171,229, 10.877276,  0.455682
"Texas","2021-06-26",17, 13.170188,  0.499224,229, 10.890911,  0.455721
"Texas","2021-06-27",17, 13.175712,  0.499247,229, 10.893336,  0.455726
"Texas","2021-06-28",17, 13.175606,  0.499294,229, 10.894853,  0.455761
"Texas","2021-06-29",17, 13.204424,  0.499400,229, 10.908471,  0.455983
"Texas","2021-06-30",17, 13.222082,  0.499447,229, 10.918823,  0.456145
"Texas","2021-07-01",17, 13.231229,  0.500706,229, 10.925390,  0.456231
"Texas","2021-07-02",17, 13.256624,  0.501382,229, 10.932087,  0.456522
"Texas","2021-07-03",17, 13.261100,  0.501418,229, 10.941033,  0.456603
"Texas","2021-07-04",17, 13.262888,  0.501435,229, 10.941793,  0.456626
"Texas","2021-07-05",17, 13.263035,  0.501435,229, 10.944517,  0.456626
"Texas","2021-07-06",17, 13.290288,  0.501571,229, 10.951479,  0.456791
"Texas","2021-07-07",17, 13.305447,  0.501635,229, 10.955969,  0.457059
"Texas","2021-07-08",17, 13.320006,  0.501741,229, 10.964293,  0.457703
"Texas","2021-07-09",17, 13.332082,  0.502094,229, 10.971553,  0.457821
"Texas","2021-07-10",17, 13.342182,  0.502171,229, 10.980326,  0.458143
"Texas","2021-07-11",17, 13.350718,  0.502176,229, 10.984655,  0.458165
"Texas","2021-07-12",17, 13.351059,  0.502494,229, 10.986704,  0.458165
"Texas","2021-07-13",17, 13.394712,  0.502665,229, 11.000772,  0.458866
"Texas","2021-07-14",17, 13.412776,  0.502759,229, 11.008014,  0.458921
"Texas","2021-07-15",17, 13.439506,  0.502876,229, 11.018917,  0.459060
"Texas","2021-07-16",17, 13.472441,  0.505206,229, 11.033667,  0.459207
"Texas","2021-07-17",17, 13.494029,  0.505329,229, 11.047352,  0.459426
"Texas","2021-07-18",17, 13.500259,  0.505365,229, 11.049132,  0.459509
"Texas","2021-07-19",17, 13.500712,  0.505506,229, 11.050321,  0.459509
"Texas","2021-07-20",17, 13.515753,  0.505788,229, 11.066809,  0.459621
"Texas","2021-07-21",17, 13.530853,  0.505935,229, 11.085957,  0.459919
"Texas","2021-07-22",17, 13.586982,  0.505965,229, 11.107694,  0.460214
"Texas","2021-07-23",17, 13.661224,  0.506700,229, 11.137647,  0.460501
"Texas","2021-07-24",17, 13.710524,  0.506741,229, 11.161946,  0.460634
"Texas","2021-07-25",17, 13.717653,  0.506771,229, 11.168654,  0.460647
"Texas","2021-07-26",17, 13.718118,  0.506906,229, 11.178431,  0.460647
"Texas","2021-07-27",17, 13.765924,  0.507071,229, 11.208762,  0.461440
"Texas","2021-07-28",17, 13.812582,  0.509071,229, 11.247115,  0.462041
"Texas","2021-07-29",17, 13.839835,  0.509218,229, 11.278585,  0.462264
"Texas","2021-07-30",17, 13.891635,  0.509435,229, 11.317679,  0.462566
"Texas","2021-07-31",17, 13.935271,  0.509647,229, 11.355389,  0.462903
"Texas","2021-08-01",17, 13.944082,  0.509671,229, 11.365977,  0.463136
"Texas","2021-08-02",17, 13.947065,  0.509847,229, 11.382748,  0.463535
"Texas","2021-08-03",17, 14.025753,  0.510341,229, 11.433759,  0.463851
"Texas","2021-08-04",17, 14.111471,  0.511647,229, 11.478980,  0.464994
"Texas","2021-08-05",17, 14.159988,  0.512994,229, 11.528438,  0.465579
"Texas","2021-08-06",17, 14.315182,  0.513159,229, 11.566905,  0.466238
"Texas","2021-08-07",17, 14.381488,  0.513224,229, 11.609954,  0.466743
"Texas","2021-08-08",17, 14.392012,  0.513282,229, 11.618610,  0.467024
"Texas","2021-08-09",17, 14.394582,  0.513624,229, 11.630692,  0.467041
"Texas","2021-08-10",17, 14.525618,  0.514182,229, 11.699712,  0.467764
"Texas","2021-08-11",17, 14.640259,  0.514606,229, 11.777218,  0.469613
"Texas","2021-08-12",17, 14.695435,  0.516118,229, 11.822476,  0.470834
"Texas","2021-08-13",17, 14.755265,  0.516571,229, 11.881194,  0.472019
"Texas","2021-08-14",17, 14.842982,  0.516688,229, 11.937418,  0.472805
"Texas","2021-08-15",17, 14.875412,  0.515594,229, 11.947660,  0.473175
"Texas","2021-08-16",17, 14.885788,  0.515965,229, 11.962868,  0.473286
"Texas","2021-08-17",17, 14.998794,  0.516276,229, 12.064099,  0.474399
"Texas","2021-08-18",17, 15.126824,  0.516647,229, 12.151740,  0.475770
"Texas","2021-08-19",17, 15.236688,  0.518935,229, 12.212065,  0.476862
"Texas","2021-08-20",17, 15.288894,  0.521894,229, 12.266767,  0.478151
"Texas","2021-08-21",17, 15.464847,  0.522200,229, 12.317908,  0.479465
"Texas","2021-08-22",17, 15.390653,  0.522253,229, 12.332877,  0.480044
"Texas","2021-08-23",17, 15.406535,  0.522665,229, 12.347793,  0.480067
"Texas","2021-08-24",17, 15.492935,  0.523235,229, 12.435566,  0.482203
"Texas","2021-08-25",17, 15.580359,  0.524682,229, 12.524032,  0.483677
"Texas","2021-08-26",17, 15.643112,  0.526576,229, 12.584857,  0.486211
"Texas","2021-08-27",17, 15.699818,  0.527471,229, 12.655361,  0.488231
"Texas","2021-08-28",17, 15.735171,  0.529565,229, 12.730044,  0.490372
"Texas","2021-08-29",17, 15.758829,  0.529759,229, 12.749882,  0.490926
"Texas","2021-08-30",17, 15.770565,  0.530553,229, 12.768909,  0.491029
"Texas","2021-08-31",17, 15.868865,  0.531359,229, 12.882552,  0.493803
"Texas","2021-09-01",17, 15.920882,  0.532676,229, 12.985298,  0.497092
"Texas","2021-09-02",17, 16.008153,  0.533329,229, 13.075910,  0.499937
"Texas","2021-09-03",17, 16.135824,  0.534306,229, 13.207265,  0.502439
"Texas","2021-09-04",17, 16.189812,  0.538476,229, 13.283162,  0.504713
"Texas","2021-09-05",17, 16.203494,  0.540124,229, 13.303514,  0.505552
"Texas","2021-09-06",17, 16.205741,  0.540206,229, 13.339182,  0.505845
"Texas","2021-09-07",17, 16.216059,  0.541853,229, 13.365950,  0.506888
"Texas","2021-09-08",17, 16.377365,  0.543653,229, 13.544064,  0.510301
"Texas","2021-09-09",17, 16.462529,  0.547606,229, 13.634528,  0.514543
"Texas","2021-09-10",17, 16.513424,  0.550859,229, 13.707897,  0.518282
"Texas","2021-09-11",17, 16.547529,  0.551865,229, 13.762668,  0.522521
"Texas","2021-09-12",17, 16.558053,  0.552135,229, 13.770210,  0.523581
"Texas","2021-09-13",17, 16.576941,  0.553094,229, 13.791438,  0.523933
"Texas","2021-09-14",17, 16.638347,  0.551188,229, 13.921307,  0.526547
"Texas","2021-09-15",17, 16.698047,  0.554506,229, 13.992031,  0.530240
"Texas","2021-09-16",17, 16.751465,  0.558941,229, 14.074589,  0.533572
"Texas","2021-09-17",17, 16.786594,  0.560247,229, 14.138728,  0.536696
"Texas","2021-09-18",17, 16.815788,  0.561506,229, 14.199093,  0.539472
"Texas","2021-09-19",17, 16.822865,  0.561624,229, 14.207750,  0.540402
"Texas","2021-09-20",17, 16.850776,  0.561947,229, 14.227027,  0.540706
"Texas","2021-09-21",17, 16.877424,  0.563782,229, 14.309251,  0.543105
"Texas","2021-09-22",17, 16.945171,  0.565382,229, 14.387962,  0.546080
"Texas","2021-09-23",17, 16.973482,  0.567459,229, 14.438945,  0.549628
"Texas","2021-09-24",17, 17.001429,  0.570982,229, 14.478331,  0.553228
"Texas","2021-09-25",17, 17.022624,  0.572929,229, 14.535809,  0.555771
"Texas","2021-09-26",17, 17.039547,  0.573776,229, 14.541345,  0.557624
"Texas","2021-09-27",17, 17.063824,  0.574182,229, 14.560618,  0.557965
"Texas","2021-09-28",17, 17.103688,  0.574729,229, 14.640573,  0.561438
"Texas","2021-09-29",17, 17.157729,  0.575541,229, 14.695016,  0.565745
"Texas","2021-09-30",17, 17.177153,  0.578288,229, 14.728505,  0.568599
"Texas","2021-10-01",17, 17.206994,  0.578935,229, 14.758570,  0.571764
"Texas","2021-10-02",17, 17.221306,  0.581388,229, 14.794996,  0.574256
"Texas","2021-10-03",17, 17.226512,  0.581929,229, 14.800368,  0.575126
"Texas","2021-10-04",17, 17.230600,  0.582406,229, 14.811272,  0.575482
"Texas","2021-10-05",17, 17.248724,  0.584024,229, 14.873314,  0.577700
"Texas","2021-10-06",17, 17.304806,  0.587465,229, 14.937579,  0.581528
"Texas","2021-10-07",17, 17.324141,  0.589994,229, 14.974166,  0.583316
"Texas","2021-10-08",17, 17.348794,  0.590294,229, 15.008919,  0.583379
"Texas","2021-10-09",17, 17.367906,  0.590294,229, 15.036260,  0.583386
"Texas","2021-10-10",17, 17.375606,  0.590294,229, 15.041372,  0.583393
"Texas","2021-10-11",17, 17.379194,  0.590394,229, 15.046897,  0.583409
"Texas","2021-10-12",17, 17.414459,  0.590571,229, 15.096524,  0.583413
"Texas","2021-10-13",17, 17.445047,  0.597671,229, 15.147257,  0.596909
"Texas","2021-10-14",17, 17.467476,  0.598106,229, 15.169434,  0.598571
"Texas","2021-10-15",17, 17.484418,  0.598582,229, 15.198260,  0.601031
"Texas","2021-10-16",17, 17.503229,  0.599188,229, 15.220155,  0.602918
"Texas","2021-10-17",17, 17.507106,  0.599335,229, 15.222068,  0.603952
"Texas","2021-10-18",17, 17.514676,  0.599547,229, 15.227440,  0.604071
"Texas","2021-10-19",17, 17.534265,  0.600541,229, 15.262421,  0.606403
"Texas","2021-10-20",17, 17.558847,  0.601241,229, 15.295034,  0.608528
"Texas","2021-10-21",17, 17.569600,  0.601988,229, 15.318712,  0.610366
"Texas","2021-10-22",17, 17.585935,  0.602635,229, 15.332761,  0.611956
"Texas","2021-10-23",17, 17.601065,  0.602918,229, 15.357249,  0.613421
"Texas","2021-10-24",17, 17.603271,  0.602959,229, 15.362806,  0.613901
"Texas","2021-10-25",17, 17.606906,  0.603312,229, 15.367651,  0.613933
"Texas","2021-10-26",17, 17.623871,  0.604706,229, 15.396937,  0.615423
"Texas","2021-10-27",17, 17.637047,  0.605188,229, 15.412332,  0.617503
"Texas","2021-10-28",17, 17.656182,  0.605794,229, 15.433962,  0.618706
"Texas","2021-10-29",17, 17.665624,  0.606229,229, 15.458791,  0.620066
"Texas","2021-10-30",17, 17.680500,  0.606382,229, 15.478940,  0.620955
"Texas","2021-10-31",17, 17.683741,  0.606494,229, 15.480574,  0.621348
"Texas","2021-11-01",17, 17.685424,  0.606653,229, 15.482510,  0.621567
"Texas","2021-11-02",17, 17.692412,  0.606900,229, 15.511046,  0.623276
"Texas","2021-11-03",17, 17.705153,  0.608735,229, 15.526556,  0.624313
"Texas","2021-11-04",17, 17.716329,  0.609506,229, 15.543772,  0.624939
"Texas","2021-11-05",17, 17.723953,  0.609853,229, 15.558348,  0.626255
"Texas","2021-11-06",17, 17.731329,  0.611018,229, 15.575956,  0.627884
"Texas","2021-11-07",17, 17.736124,  0.611100,229, 15.574914,  0.628396
"Texas","2021-11-08",17, 17.738953,  0.611288,229, 15.580052,  0.628473
"Texas","2021-11-09",17, 17.758882,  0.611500,229, 15.608677,  0.629750
"Texas","2021-11-10",17, 17.771688,  0.611535,229, 15.628503,  0.629750
"Texas","2021-11-11",17, 17.786000,  0.611988,229, 15.647306,  0.632662
"Texas","2021-11-12",17, 17.795329,  0.613388,229, 15.657979,  0.635552
"Texas","2021-11-13",17, 17.806618,  0.613594,229, 15.677307,  0.636033
"Texas","2021-11-14",17, 17.806853,  0.613671,229, 15.680617,  0.636355
"Texas","2021-11-15",17, 17.811994,  0.613829,229, 15.681159,  0.636500
"Texas","2021-11-16",17, 17.828594,  0.613965,229, 15.707756,  0.637402
"Texas","2021-11-17",17, 17.853671,  0.615241,229, 15.729583,  0.638250
"Texas","2021-11-18",17, 17.864476,  0.615688,229, 15.742903,  0.639593
"Texas","2021-11-19",17, 17.888012,  0.616053,229, 15.766481,  0.640063
"Texas","2021-11-20",17, 17.896688,  0.616324,229, 15.780476,  0.640766
"Texas","2021-11-21",17, 17.905406,  0.616412,229, 15.781049,  0.640869
"Texas","2021-11-22",17, 17.920071,  0.616647,229, 15.790167,  0.640981
"Texas","2021-11-23",17, 17.930324,  0.617424,229, 15.811800,  0.641743
"Texas","2021-11-24",17, 17.941306,  0.617618,229, 15.822740,  0.642345
"Texas","2021-11-25",17, 17.951665,  0.617618,229, 15.826308,  0.642345
"Texas","2021-11-26",17, 17.953671,  0.617618,229, 15.826414,  0.642345
"Texas","2021-11-27",17, 17.957371,  0.617618,229, 15.826678,  0.642348
"Texas","2021-11-28",17, 17.959682,  0.617618,229, 15.826864,  0.642348
"Texas","2021-11-29",17, 17.971806,  0.618141,229, 15.872097,  0.643583
"Texas","2021-11-30",17, 17.992782,  0.618288,229, 15.907558,  0.644733
"Texas","2021-12-01",17, 18.003129,  0.618506,229, 15.934856,  0.646232
"Texas","2021-12-02",17, 18.023106,  0.619088,229, 15.964349,  0.648071
"Texas","2021-12-03",17, 18.046671,  0.619312,229, 16.002107,  0.648917
"Texas","2021-12-04",17, 18.067524,  0.619518,229, 16.037339,  0.649874
"Texas","2021-12-05",17, 18.089806,  0.619559,229, 16.048055,  0.650766
"Texas","2021-12-06",17, 18.110659,  0.619724,229, 16.061903,  0.650826
"Texas","2021-12-07",17, 18.128694,  0.619894,229, 16.091398,  0.651601
"Texas","2021-12-08",17, 18.142353,  0.620065,229, 16.118080,  0.652943
"Texas","2021-12-09",17, 18.156424,  0.620347,229, 16.144148,  0.653924
"Texas","2021-12-10",17, 18.177971,  0.620724,229, 16.176271,  0.654786
"Texas","2021-12-11",17, 18.196647,  0.620759,229, 16.202542,  0.654942
"Texas","2021-12-12",17, 18.206300,  0.620841,229, 16.209953,  0.655440
"Texas","2021-12-13",17, 18.217718,  0.621053,229, 16.221272,  0.655457
"Texas","2021-12-14",17, 18.232694,  0.621265,229, 16.246873,  0.656035
"Texas","2021-12-15",17, 18.242753,  0.622135,229, 16.277155,  0.656616
"Texas","2021-12-16",17, 18.256729,  0.622512,229, 16.301803,  0.658032
"Texas","2021-12-17",17, 18.270959,  0.622853,229, 16.325919,  0.658979
"Texas","2021-12-18",17, 18.299453,  0.623041,229, 16.348628,  0.659623
"Texas","2021-12-19",17, 18.316235,  0.623282,229, 16.360093,  0.659854
"Texas","2021-12-20",17, 18.342294,  0.623365,229, 16.375810,  0.660059
"Texas","2021-12-21",17, 18.366982,  0.623482,229, 16.408735,  0.660679
"Texas","2021-12-22",17, 18.394388,  0.623788,229, 16.435890,  0.661503
"Texas","2021-12-23",17, 18.426959,  0.625741,229, 16.468224,  0.662489
"Texas","2021-12-24",17, 18.457794,  0.625741,229, 16.511457,  0.662489
"Texas","2021-12-25",17, 18.495218,  0.625741,229, 16.531282,  0.662489
"Texas","2021-12-26",17, 18.537188,  0.625741,229, 16.548030,  0.662489
"Texas","2021-12-27",17, 18.580576,  0.626518,229, 16.569902,  0.664683
"Texas","2021-12-28",17, 18.615353,  0.628571,229, 16.614385,  0.665403
"Texas","2021-12-29",17, 18.658753,  0.628729,229, 16.658453,  0.666010
"Texas","2021-12-30",17, 18.692029,  0.629282,229, 16.699739,  0.666960
"Texas","2021-12-31",17, 18.729094,  0.629282,229, 16.748513,  0.666967
"Texas","2022-01-01",17, 18.917429,  0.629282,229, 16.842038,  0.666967
"Texas","2022-01-02",17, 19.066441,  0.629282,229, 16.925154,  0.667291
"Texas","2022-01-03",17, 19.303824,  0.630124,229, 17.045304,  0.669577
"Texas","2022-01-04",17, 19.485112,  0.630359,229, 17.158625,  0.670097
"Texas","2022-01-05",17, 19.669465,  0.631618,229, 17.269608,  0.671079
"Texas","2022-01-06",17, 19.884900,  0.632000,229, 17.368722,  0.673696
"Texas","2022-01-07",17, 20.190559,  0.632253,229, 17.489793,  0.674647
"Texas","2022-01-08",17, 20.462894,  0.634353,229, 17.634991,  0.675475
"Texas","2022-01-09",17, 20.685053,  0.634518,229, 17.721012,  0.675851
"Texas","2022-01-10",17, 20.844541,  0.634547,229, 17.830774,  0.675898
"Texas","2022-01-11",17, 21.073906,  0.636688,229, 17.967301,  0.677143
"Texas","2022-01-12",17, 21.371894,  0.637076,229, 18.154498,  0.678800
"Texas","2022-01-13",17, 21.638759,  0.638512,229, 18.385081,  0.680270
"Texas","2022-01-14",17, 21.841759,  0.638571,229, 18.576094,  0.680277
"Texas","2022-01-15",17, 22.189771,  0.640259,229, 18.767356,  0.683267
"Texas","2022-01-16",17, 22.421171,  0.640888,229, 18.893973,  0.684783
"Texas","2022-01-17",17, 22.698700,  0.640888,229, 19.086995,  0.684896
"Texas","2022-01-18",17, 22.886818,  0.641188,229, 19.231912,  0.686085
"Texas","2022-01-19",17, 23.159424,  0.641759,229, 19.404386,  0.687864
"Texas","2022-01-20",17, 23.508324,  0.642365,229, 19.551359,  0.688958
"Texas","2022-01-21",17, 23.870159,  0.643229,229, 19.772409,  0.690358
"Texas","2022-01-22",17, 24.245241,  0.644194,229, 19.977974,  0.693928
"Texas","2022-01-23",17, 24.553482,  0.644353,229, 20.140031,  0.695105
"Texas","2022-01-24",17, 24.722441,  0.644741,229, 20.244579,  0.695359
"Texas","2022-01-25",17, 24.923882,  0.645141,229, 20.389627,  0.696726
"Texas","2022-01-26",17, 25.072276,  0.648053,229, 20.500581,  0.698904
"Texas","2022-01-27",17, 25.262765,  0.649471,229, 20.616856,  0.700341
"Texas","2022-01-28",17, 25.428888,  0.651888,229, 20.756410,  0.703354
"Texas","2022-01-29",17, 25.759482,  0.652341,229, 20.882525,  0.706351
"Texas","2022-01-30",17, 25.956688,  0.652724,229, 20.988712,  0.706993
"Texas","2022-01-31",17, 26.073729,  0.652900,229, 21.062014,  0.707252
"Texas","2022-02-01",17, 26.265118,  0.654906,229, 21.165248,  0.709315
"Texas","2022-02-02",17, 26.486447,  0.657759,229, 21.245291,  0.712017
"Texas","2022-02-03",17, 26.650618,  0.659012,229, 21.360271,  0.716691
"Texas","2022-02-04",17, 26.765006,  0.661900,229, 21.455282,  0.718125
"Texas","2022-02-05",17, 26.863871,  0.662565,229, 21.539406,  0.720020
"Texas","2022-02-06",17, 26.973076,  0.662947,229, 21.591502,  0.720530
"Texas","2022-02-07",17, 27.068153,  0.663312,229, 21.644344,  0.720594
"Texas","2022-02-08",17, 27.122600,  0.665435,229, 21.700508,  0.723738
"Texas","2022-02-09",17, 27.203524,  0.666512,229, 21.753162,  0.726805
"Texas","2022-02-10",17, 27.278618,  0.668388,229, 21.828106,  0.730806
"Texas","2022-02-11",17, 27.406924,  0.669182,229, 21.889778,  0.734251
"Texas","2022-02-12",17, 27.456347,  0.669665,229, 21.935410,  0.735883
"Texas","2022-02-13",17, 27.510400,  0.671565,229, 21.959145,  0.738183
"Texas","2022-02-14",17, 27.553900,  0.671859,229, 21.979541,  0.738720
"Texas","2022-02-15",17, 27.622912,  0.674524,229, 22.022152,  0.740807
"Texas","2022-02-16",17, 27.712441,  0.676282,229, 22.056826,  0.743169
"Texas","2022-02-17",17, 27.785629,  0.677076,229, 22.098563,  0.746688
"Texas","2022-02-18",17, 27.844206,  0.679506,229, 22.139237,  0.748832
"Texas","2022-02-19",17, 27.897635,  0.680076,229, 22.182748,  0.751348
