"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-14 00:00:00",19066,120,18174,0.278756640193552,0,0.342314487632509
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-15 00:00:00",19100,120,18228,0.178327913563411,0,0.297127764938924
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-16 00:00:00",19132,120,18289,0.167539267015707,0,0.334649989027869
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-17 00:00:00",19158,120,18330,0.13589797198411,0,0.224178467931544
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-18 00:00:00",19200,120,18392,0.219229564672722,0,0.338243316966721
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-19 00:00:00",19269,120,18392,0.359375,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-20 00:00:00",19320,120,18460,0.264673828429083,0,0.369725967812092
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-21 00:00:00",19327,120,18630,0.036231884057971,0,0.920910075839653
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-22 00:00:00",19343,120,18682,0.0827857401562581,0,0.279119699409555
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-23 00:00:00",19430,120,18875,0.449775112443778,0,1.03307997002462
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-24 00:00:00",19501,120,19003,0.365414307771487,0,0.678145695364238
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-25 00:00:00",19556,120,19065,0.282036818624686,0,0.32626427406199
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-26 00:00:00",19600,120,19122,0.224994886479853,0,0.29897718332022
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-27 00:00:00",19629,120,19163,0.147959183673469,0,0.214412718334902
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-28 00:00:00",19641,120,19202,0.0611340363747516,0,0.203517194593748
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-29 00:00:00",19669,120,19241,0.14255893284456,0,0.203103843349651
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-09-30 00:00:00",19724,120,19291,0.279627840764655,0,0.259861753547113
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-01 00:00:00",19755,120,19320,0.157168931251267,0,0.150329169042559
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-02 00:00:00",19793,120,19357,0.192356365477094,0,0.191511387163561
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-03 00:00:00",19849,120,19421,0.282928307987672,0,0.330629746344991
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-04 00:00:00",19882,120,19449,0.166255226963575,0,0.14417383244941
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-05 00:00:00",19885,120,19490,0.0150890252489689,0,0.210807753612011
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-06 00:00:00",19903,120,19539,0.0905204928337943,0,0.251410979989738
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-07 00:00:00",19935,120,19550,0.160779781942421,0,0.0562976610880803
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-08 00:00:00",19982,120,19626,0.235766240280913,0,0.388746803069054
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-09 00:00:00",20036,120,19696,0.270243218897007,0,0.356669723835728
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-10 00:00:00",20128,120,19752,0.4591734877221,0,0.284321689683184
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-11 00:00:00",20154,120,19798,0.129173290937997,0,0.232887808829486
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-12 00:00:00",20155,120,19831,0.00496179418477722,0,0.16668350338418
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-13 00:00:00",20183,120,19860,0.138923344083354,0,0.146235691593969
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-14 00:00:00",20217,120,19872,0.168458603775455,0,0.0604229607250755
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-15 00:00:00",20257,120,19898,0.197853291784142,0,0.130837359098229
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-16 00:00:00",20275,121,19953,0.0888581724835859,0.833333333333333,0.276409689416022
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-17 00:00:00",20301,121,19983,0.128236744759556,0,0.150353330326267
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-18 00:00:00",20323,121,20021,0.10836904585981,0,0.190161637391783
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-19 00:00:00",20324,121,20029,0.00492053338581902,0,0.0399580440537436
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-20 00:00:00",20342,121,20044,0.0885652430623893,0,0.0748914074591842
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-21 00:00:00",20363,121,20070,0.103234686854783,0,0.129714627818799
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-22 00:00:00",20390,121,20088,0.13259342925895,0,0.0896860986547085
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-23 00:00:00",20405,121,20100,0.0735654732712114,0,0.0597371565113501
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-24 00:00:00",20429,121,20137,0.117618230825778,0,0.18407960199005
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-25 00:00:00",20470,122,20166,0.200695090312791,0.826446280991736,0.144013507473804
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-26 00:00:00",20486,122,20212,0.0781631656082071,0,0.228106714271546
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-27 00:00:00",20488,122,20229,0.00976276481499561,0,0.0841084504254898
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-28 00:00:00",20555,124,20241,0.327020695041,1.63934426229508,0.05932077710218
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-29 00:00:00",20628,124,20310,0.35514473364145,0,0.340892248406699
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-30 00:00:00",20692,124,20349,0.310257901880939,0,0.192023633677991
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-10-31 00:00:00",20716,126,20365,0.11598685482312,1.61290322580645,0.0786279424050322
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-01 00:00:00",20716,126,20365,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-02 00:00:00",20753,126,20410,0.17860590847654,0,0.220967345936656
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-03 00:00:00",20765,126,20427,0.0578229653544066,0,0.0832925036746693
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-04 00:00:00",20778,126,20447,0.0626053455333494,0,0.0979096294120527
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-05 00:00:00",20789,126,20466,0.0529406102608528,0,0.092923167212794
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-06 00:00:00",20801,126,20477,0.0577228341911588,0,0.0537476790774944
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-07 00:00:00",20813,126,20489,0.0576895341570117,0,0.0586023343263173
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-08 00:00:00",20832,126,20508,0.091289098159804,0,0.0927326858314217
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-09 00:00:00",20835,126,20516,0.0144009216589862,0,0.0390091671542813
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-10 00:00:00",20847,126,20546,0.0575953923686105,0,0.146227334763112
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-11 00:00:00",20855,127,20572,0.0383748261140692,0.793650793650794,0.126545312956293
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-12 00:00:00",20882,127,20584,0.129465356029729,0,0.058331713007972
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-13 00:00:00",20899,127,20599,0.0814098266449574,0,0.0728721336960746
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-14 00:00:00",20945,127,20630,0.220106225178238,0,0.150492742366134
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-15 00:00:00",20976,128,20647,0.148006684172834,0.78740157480315,0.0824042656325739
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-16 00:00:00",20988,128,20663,0.05720823798627,0,0.0774930982709352
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-17 00:00:00",21004,129,20675,0.0762340384981894,0.78125,0.0580748197260804
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-18 00:00:00",21045,129,20712,0.195200914111598,0,0.178960096735187
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-19 00:00:00",21083,129,20729,0.180565454977429,0,0.082078022402472
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-20 00:00:00",21099,129,20748,0.0758905279134848,0,0.0916590284142988
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-21 00:00:00",21126,129,20777,0.127968150149296,0,0.139772508193561
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-22 00:00:00",21138,131,20798,0.0568020448736154,1.55038759689922,0.101073302209174
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-23 00:00:00",21148,131,20819,0.0473081653893462,0,0.100971247235311
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-24 00:00:00",21156,131,20833,0.0378286362776622,0,0.0672462654306163
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-25 00:00:00",21168,131,20843,0.0567214974475326,0,0.0480007680122882
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-26 00:00:00",21199,131,20852,0.146447467876039,0,0.0431799644964736
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-27 00:00:00",21232,131,20873,0.15566772017548,0,0.10070976405141
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-28 00:00:00",21261,131,20912,0.136586284853052,0,0.186844248550759
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-29 00:00:00",21310,131,20947,0.230468933728423,0,0.167368018362663
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-11-30 00:00:00",21331,132,20964,0.0985452839042703,0.763358778625954,0.0811572062825226
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-01 00:00:00",21334,132,20981,0.0140640382541841,0,0.0810913947719901
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-02 00:00:00",21361,132,21010,0.126558545045467,0,0.138220294552214
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-03 00:00:00",21389,132,21022,0.131080005617715,0,0.0571156592099
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-04 00:00:00",21412,132,21054,0.107531908925148,0,0.152221482256683
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-05 00:00:00",21441,132,21090,0.135438072109098,0,0.170988885722428
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-06 00:00:00",21485,132,21109,0.205214309034094,0,0.0900900900900901
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-07 00:00:00",21507,132,21150,0.102397021177566,0,0.194229949310721
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-08 00:00:00",21513,132,21161,0.027897893709025,0,0.0520094562647754
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-09 00:00:00",21547,133,21176,0.158043973411426,0.757575757575758,0.0708851188507159
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-10 00:00:00",21590,133,21203,0.199563744372766,0,0.127502833396298
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-11 00:00:00",21618,133,21234,0.129689671144048,0,0.146205725604867
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-12 00:00:00",21639,133,21261,0.0971412711629198,0,0.127154563435999
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-13 00:00:00",21680,133,21298,0.189472711308286,0,0.174027562203095
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-14 00:00:00",21705,133,21318,0.115313653136531,0,0.093905531035778
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-15 00:00:00",21775,133,21335,0.322506334945865,0,0.0797448165869219
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-16 00:00:00",21741,133,21364,-0.156142365097589,0,0.135926880712444
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-17 00:00:00",21772,133,21401,0.142587737454579,0,0.173188541471635
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-18 00:00:00",21845,133,21420,0.335293036928165,0,0.0887808980888743
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-19 00:00:00",21890,133,21451,0.205996795605402,0,0.144724556489262
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-20 00:00:00",21918,133,21478,0.127912288716309,0,0.125868257890075
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-21 00:00:00",21932,133,21517,0.0638744410986404,0,0.181581152807524
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-22 00:00:00",21942,133,21536,0.0455954769286887,0,0.088302272621648
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-23 00:00:00",21984,133,21573,0.191413727098715,0,0.171805349182764
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-24 00:00:00",22071,133,21629,0.395742358078603,0,0.259583738932925
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-25 00:00:00",22081,133,21697,0.0453083231389606,0,0.314392713486523
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-26 00:00:00",22081,133,21697,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-27 00:00:00",22152,135,21752,0.321543408360129,1.50375939849624,0.253491266073651
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-28 00:00:00",22176,137,21776,0.108342361863489,1.48148148148148,0.110334681868334
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-29 00:00:00",22250,137,21872,0.333694083694084,0,0.440852314474651
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-30 00:00:00",22366,137,21909,0.521348314606742,0,0.169166057059254
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2020-12-31 00:00:00",22490,137,21934,0.554412948224984,0,0.114108357296088
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-01 00:00:00",22563,138,21981,0.324588706091596,0.72992700729927,0.214279201240084
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-02 00:00:00",22563,138,21981,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-03 00:00:00",22648,138,21998,0.376722953507955,0,0.0773395204949729
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-04 00:00:00",22800,138,22145,0.671140939597315,0,0.668242567506137
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-05 00:00:00",22855,138,22154,0.241228070175439,0,0.0406412282682321
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-06 00:00:00",22963,138,22212,0.472544301028221,0,0.261803737474045
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-07 00:00:00",23173,138,22301,0.914514654008623,0,0.400684314784801
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-08 00:00:00",23254,139,22325,0.349544728779183,0.72463768115942,0.107618492444285
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-09 00:00:00",23482,139,22411,0.980476477165219,0,0.38521836506159
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-10 00:00:00",23750,139,22570,1.14129971893365,0,0.709473026638704
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-11 00:00:00",23894,139,22668,0.606315789473684,0,0.434204696499778
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-12 00:00:00",24186,140,22740,1.22206411651461,0.719424460431655,0.317628374801482
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-13 00:00:00",24369,140,22856,0.756636070453982,0,0.510114335971856
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-14 00:00:00",24578,140,22856,0.857647010546186,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-15 00:00:00",24856,141,23104,1.13109284726178,0.714285714285714,1.08505425271264
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-16 00:00:00",24856,141,23104,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-17 00:00:00",25241,141,23331,1.54892178950756,0,0.982513850415512
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-18 00:00:00",25304,142,23527,0.249593914662652,0.709219858156028,0.84008400840084
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-19 00:00:00",25383,142,23643,0.312203604173253,0,0.493050537680112
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-20 00:00:00",25597,142,23867,0.843083953827365,0,0.947426299538976
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-21 00:00:00",25751,142,24119,0.601633003867641,0,1.05585117526292
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-22 00:00:00",26315,143,24356,2.19020620558425,0.704225352112676,0.982627803806128
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-23 00:00:00",26612,145,24595,1.12863385901577,1.3986013986014,0.98127771391033
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-24 00:00:00",26850,146,24762,0.894333383436044,0.689655172413793,0.678999796706648
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-25 00:00:00",27096,146,25000,0.916201117318436,0,0.961150149422502
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-26 00:00:00",27237,147,25196,0.520372010628875,0.684931506849315,0.784
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-27 00:00:00",27455,151,25388,0.800381833535265,2.72108843537415,0.762025718367995
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-28 00:00:00",27694,151,25542,0.870515388818066,0,0.606585788561525
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-29 00:00:00",27934,152,25670,0.866613706940131,0.662251655629139,0.501135384856315
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-30 00:00:00",28178,152,25818,0.873487506264767,0,0.57654850019478
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-01-31 00:00:00",28399,154,26007,0.784299808361133,1.31578947368421,0.732047408784569
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-01 00:00:00",28475,156,26495,0.2676150568682,1.2987012987013,1.87641788749183
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-02 00:00:00",28607,158,26724,0.463564530289728,1.28205128205128,0.864314021513493
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-03 00:00:00",28739,158,26960,0.4614255252211,0,0.883101332135908
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-04 00:00:00",29102,158,27157,1.26309196562163,0,0.730712166172107
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-05 00:00:00",29295,160,27265,0.663184660848052,1.26582278481013,0.397687520712892
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-06 00:00:00",29567,162,27773,0.928486089776412,1.25,1.86319457179534
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-07 00:00:00",29825,162,27981,0.872594446511313,0,0.74892881575631
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-08 00:00:00",29967,165,28186,0.476110645431685,1.85185185185185,0.732640005718166
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-09 00:00:00",29967,165,28186,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-10 00:00:00",30240,169,28320,0.911002102312544,2.42424242424242,0.475413325764564
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-11 00:00:00",30526,171,28736,0.945767195767196,1.18343195266272,1.46892655367232
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-12 00:00:00",30717,173,28914,0.625696127890978,1.16959064327485,0.619432071269488
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-13 00:00:00",30884,173,29062,0.543672884721815,0,0.511862765442346
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-14 00:00:00",31140,174,29338,0.828908172516513,0.578034682080925,0.949693758172184
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-15 00:00:00",31235,175,29446,0.305073859987155,0.574712643678161,0.368123253118822
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-16 00:00:00",31365,179,29603,0.416199775892428,2.28571428571429,0.533179379202608
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-17 00:00:00",31497,180,29741,0.420851267336203,0.558659217877095,0.466168969361213
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-18 00:00:00",31612,183,29937,0.365114137854399,1.66666666666667,0.659022897683333
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-19 00:00:00",31825,185,30056,0.673794761482981,1.09289617486339,0.397501419647927
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-20 00:00:00",31914,185,30243,0.279654359780047,0,0.622171945701357
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-21 00:00:00",32026,186,30589,0.350943159741806,0.540540540540541,1.14406639552954
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-22 00:00:00",32039,188,30768,0.040592018984575,1.0752688172043,0.585177678250351
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-23 00:00:00",32124,188,31096,0.265301663597491,0,1.06604264170567
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-24 00:00:00",32295,188,31224,0.532312289876728,0,0.41162850527399
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-25 00:00:00",32295,188,31224,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-26 00:00:00",32478,190,31431,0.566651184393869,1.06382978723404,0.662951575710992
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-27 00:00:00",32631,192,31516,0.471088121189728,1.05263157894737,0.270433648308994
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-02-28 00:00:00",32754,192,32624,0.376942171554657,0,3.51567457799213
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-01 00:00:00",32791,193,31712,0.112963302192099,0.520833333333333,-2.79548798430603
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-02 00:00:00",32929,193,31866,0.420847183678448,0,0.485620585267407
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-03 00:00:00",33285,194,32037,1.08111391174952,0.518134715025907,0.536622105064959
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-04 00:00:00",33976,196,32245,2.07601021481148,1.03092783505155,0.649249305490527
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-05 00:00:00",34412,199,32354,1.2832587708971,1.53061224489796,0.338036904946503
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-06 00:00:00",34935,200,32513,1.51981866790654,0.50251256281407,0.49143846201397
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-07 00:00:00",35187,202,32708,0.721339630742808,1,0.599760095961615
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-08 00:00:00",35331,204,32800,0.409242049620599,0.99009900990099,0.281276751864987
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-09 00:00:00",35477,206,32882,0.413234836262772,0.980392156862745,0.25
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-10 00:00:00",36028,206,32966,1.55311892211856,0,0.255458913691381
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-11 00:00:00",36511,209,33128,1.34062395914289,1.45631067961165,0.491415397682461
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-12 00:00:00",36824,211,33267,0.857275889457972,0.956937799043062,0.419584641390968
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-13 00:00:00",37304,211,33603,1.30349771887899,0,1.01000991974028
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-14 00:00:00",37653,211,34088,0.935556508685396,0,1.4433235127816
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-03-15 00:00:00",37908,213,34616,0.677236873555892,0.947867298578199,1.54893217554565
