"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-17",  609.00,   11.00, 1062.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-18",  638.00,    7.00,  693.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-19",  436.00,   10.00,  504.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-20",  558.00,   11.00,  483.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-21",  696.00,   12.00,  697.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-22",  792.00,   15.00,  673.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-23",  639.00,   10.00,  587.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-24",  649.00,    6.00,  577.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-25",  685.00,    5.00,  669.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-26",  551.00,    5.00,  479.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-27",  671.00,   12.00,  730.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-28",  825.00,   13.00,  951.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-29",  798.00,   15.00,  951.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-30",  822.00,   10.00, 1027.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-10-31",  731.00,   12.00, 1183.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-01",  738.00,    6.00, 1082.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-02",  579.00,   14.00,  931.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-03",  677.00,   11.00,  814.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-04",  432.00,   13.00,  828.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-05",  543.00,   12.00,  871.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-06", 1193.00,   14.00,  912.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-07",  746.00,   11.00,  833.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-08", 1021.00,   17.00,  947.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-09",  804.00,   10.00,  941.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-10",  971.00,    9.00,  996.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-11", 1163.00,    6.00, 1116.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-12",  887.00,    7.00, 1247.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-13", 1125.00,   26.00, 1159.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-14",  832.00,   11.00, 1042.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-15", 1344.00,    6.00, 1099.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-16", 1014.00,    8.00, 1376.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-17", 1054.00,   12.00, 1496.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-18", 1112.00,   14.00, 1513.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-19", 1256.00,   15.00, 1560.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-20", 1200.00,   10.00, 1433.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-21", 1288.00,   14.00, 1612.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-22", 1206.00,   11.00, 1602.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-23",  875.00,   16.00, 1042.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-24", 1272.00,   13.00, 1003.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-25", 1602.00,   16.00, 1349.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-26", 1755.00,   16.00, 1620.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-27", 1457.00,   12.00, 1070.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-28", 1709.00,    9.00,  826.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-29", 1276.00,   21.00,  744.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-11-30", 1077.00,   19.00,  846.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-01", 1505.00,   19.00, 1056.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-02", 2028.00,   16.00, 1058.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-03", 1880.00,   27.00, 1820.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-04", 2388.00,   13.00, 1655.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-05", 2300.00,   19.00, 1196.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-06", 1812.00,   20.00, 1643.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-07", 1511.00,   19.00, 1440.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-08", 1936.00,   29.00, 1540.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-09", 1811.00,   23.00, 1000.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-10", 2447.00,   23.00, 1018.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-11", 2355.00,   22.00, 1182.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-12", 2806.00,   22.00, 1571.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-13", 2422.00,   25.00, 1464.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-14", 1612.00,   26.00, 1229.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-15", 2368.00,   29.00, 1521.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-16", 2960.00,   28.00, 1745.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-17", 3348.00,   42.00, 1638.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-18", 3015.00,   23.00, 1932.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-19", 3274.00,   23.00, 1575.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-20", 2755.00,   39.00, 1763.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-21", 1699.00,   31.00, 1443.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-22", 3164.00,   35.00, 1477.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-23", 3059.00,   32.00, 1712.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-24", 3413.00,   51.00, 1905.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-25", 2986.00,   41.00, 1704.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-26", 2064.00,   43.00, 1773.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-27", 2633.00,   41.00, 2444.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-28", 2348.00,   52.00, 1586.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-29", 4574.00,   41.00, 2212.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-30", 4465.00,   42.00, 2837.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2020-12-31", 4046.00,   47.00, 2537.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-01", 2943.00,   42.00, 2790.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-02", 2031.00,   39.00, 1766.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-03", 1972.00,   37.00, 2122.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-04", 2494.00,   57.00, 1872.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-05", 3540.00,   41.00, 2399.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-06", 5186.00,   45.00, 2533.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-07", 4135.00,   38.00, 4036.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-08", 3946.00,   42.00, 2705.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-09", 3735.00,   43.00, 2183.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-10", 2424.00,   49.00, 1600.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-11", 2157.00,   45.00, 1689.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-12", 3740.00,   61.00, 2802.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-13", 3315.00,   33.00, 3506.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-14", 2877.00,   57.00, 3561.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-15", 2307.00,   38.00, 3593.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-16", 2677.00,   49.00, 2659.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-17", 1750.00,   49.00, 2045.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-18", 1342.00,   41.00, 2129.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-19", 2173.00,   36.00, 2029.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-20", 2243.00,   48.00, 3295.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-21", 1975.00,   32.00, 3763.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-22", 2041.00,   36.00, 3288.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-23", 2058.00,   54.00, 3094.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-24", 1393.00,   29.00, 2498.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-25",  914.00,   35.00, 2196.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-26", 1676.00,   39.00, 2204.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-27", 1566.00,   39.00, 3039.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-28", 1408.00,   20.00, 3103.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-29", 1445.00,   25.00, 2543.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-30", 1200.00,   23.00, 2626.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-01-31",  926.00,   26.00, 1611.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-01",  724.00,   26.00, 2025.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-02", 1098.00,   43.00, 2385.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-03", 1181.00,   27.00, 2471.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-04", 1107.00,   25.00, 2192.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-05",  998.00,   35.00, 2356.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-06",  977.00,   29.00, 2278.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-07",  627.00,   25.00, 2178.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-08",  563.00,   26.00, 2108.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-09",  822.00,   25.00, 3240.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-10",  891.00,   19.00, 2960.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-11",  708.00,   22.00, 3000.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-12",  910.00,   23.00, 3024.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-13",  707.00,   26.00, 2662.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-14",  487.00,   15.00, 2487.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-15",  500.00,    6.00, 2000.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-16",  572.00,   13.00, 1014.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-17",  504.00,   17.00, 1251.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-18",  708.00,   22.00, 1384.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-19",  876.00,   17.00, 1363.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-20",  698.00,   16.00, 1026.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-21",  484.00,   15.00,  847.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-22",  566.00,   14.00,  771.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-23",  718.00,   16.00,  799.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-24",  896.00,   17.00, 1045.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-25",  682.00,   21.00,  873.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-26",  398.00,   10.00,  680.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-27",  664.00,   11.00,  655.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-02-28",  470.00,   14.00,  722.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-01",  505.00,   13.00, 1104.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-02",  599.00,   13.00,  783.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-03",  722.00,   13.00,  845.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-04",  540.00,   11.00,  764.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-05",  462.00,   12.00,  765.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-06",  734.00,    3.00,  759.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-07",  357.00,   13.00,  529.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-08",  402.00,   11.00,  457.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-09",  523.00,   10.00,  786.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-10",  542.00,   13.00,  670.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-11",  474.00,   15.00,  581.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-12",  451.00,    9.00,  539.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-13",  415.00,    6.00,  607.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-14",  278.00,    7.00,  448.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-15",  236.00,   11.00,  427.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-16",  425.00,    4.00,  733.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-17",  440.00,    9.00,  620.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-18",  485.00,    7.00,  551.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-19",  715.00,   10.00,  564.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-20",  445.00,    7.00,  494.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-21",  326.00,    2.00,  326.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-22",  222.00,    8.00,  396.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-23",  454.00,    8.00,  532.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-24",  415.00,    5.00,  481.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-25",  497.00,    8.00,  502.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-26",  438.00,   14.00,  424.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-27",  480.00,    3.00,  479.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-28",  342.00,   10.00,  395.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-29",  246.00,    3.00,  283.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-30",  519.00,    6.00,  444.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-03-31",  447.00,    5.00,  403.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-01",  448.00,    5.00,  423.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-02",  351.00,    7.00,  374.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-03",  223.00,    5.00,  419.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-04",  304.00,    4.00,  373.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-05",  179.00,    3.00,  226.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-06",  357.00,    8.00,  434.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-07",  364.00,    2.00,  458.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-08",  427.00,    4.00,  449.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-09",  394.00,    4.00,  423.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-10",  279.00,    3.00,  415.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-11",  234.00,    4.00,  333.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-12",  181.00,    4.00,  323.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-13",  329.00,    6.00,  399.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-14",  395.00,    4.00,  365.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-15",  314.00,    6.00,  400.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-16",  419.00,    2.00,  416.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-17",  348.00,    2.00,  213.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-18",  244.00,    1.00,  263.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-19",  203.00,    1.00,  225.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-20",  275.00,    3.00,  393.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-21",  359.00,    4.00,  354.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-22",  314.00,    2.00,  367.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-23",  366.00,    2.00,  306.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-24",  338.00,    7.00,  268.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-25",  271.00,    2.00,  310.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-26",  198.00,    3.00,  214.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-27",  368.00,    4.00,  456.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-28",  362.00,    6.00,  271.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-29",  323.00,    5.00,  320.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-04-30",  358.00,    5.00,  291.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-01",  268.00,    3.00,  328.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-02",  260.00,    3.00,  261.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-03",  195.00,    6.00,  213.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-04",  320.00,    4.00,  312.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-05",  356.00,    4.00,  329.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-06",  389.00,    3.00,  316.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-07",  398.00,    3.00,  376.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-08",  508.00,    7.00,  332.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-09",  386.00,    6.00,  249.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-10",  252.00,    6.00,  252.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-11",  460.00,    5.00,  361.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-12",  562.00,    3.00,  330.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-13",  525.00,    3.00,  314.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-14",  588.00,    4.00,  312.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-15",  490.00,    4.00,  268.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-16",  344.00,    0.00,  276.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-17",  268.00,    1.00,  267.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-18",  539.00,    3.00,  367.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-19",  537.00,    5.00,  406.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-20",  579.00,    9.00,  411.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-21",  508.00,    7.00,  446.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-22",  466.00,    7.00,  421.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-05-23",  347.00,    3.00,  371.00,    0.00,4176873
