"New Zealand","2022-06-08",1804,0.00040
"New Zealand","2022-06-09",1804,0.00040
"New Zealand","2022-06-10",1804,0.00040
"New Zealand","2022-06-11",1804,0.00040
"New Zealand","2022-06-12",1902,0.00040
"New Zealand","2022-06-13",1902,0.00040
"New Zealand","2022-06-14",1902,0.00040
"New Zealand","2022-06-15",1902,0.00040
"New Zealand","2022-06-16",1902,0.00040
"New Zealand","2022-06-17",1902,0.00040
"New Zealand","2022-06-18",1902,0.00040
"New Zealand","2022-06-19",2006,0.00040
"New Zealand","2022-06-20",2006,0.00040
"New Zealand","2022-06-21",2006,0.00040
"New Zealand","2022-06-22",2006,0.00040
"New Zealand","2022-06-23",2006,0.00040
"New Zealand","2022-06-24",2006,0.00040
"New Zealand","2022-06-25",2006,0.00040
"New Zealand","2022-06-26",2118,0.00040
"New Zealand","2022-06-27",2118,0.00040
"New Zealand","2022-06-28",2118,0.00040
"New Zealand","2022-06-29",2118,0.00040
"New Zealand","2022-06-30",2118,0.00040
"New Zealand","2022-07-01",2118,0.00040
"New Zealand","2022-07-02",2116,0.00040
"New Zealand","2022-07-03",2264,0.00050
"New Zealand","2022-07-04",2264,0.00050
"New Zealand","2022-07-05",2264,0.00050
"New Zealand","2022-07-06",2264,0.00050
"New Zealand","2022-07-07",2264,0.00050
"New Zealand","2022-07-08",2264,0.00050
"New Zealand","2022-07-09",2260,0.00050
"New Zealand","2022-07-10",2508,0.00050
"New Zealand","2022-07-11",2508,0.00050
"New Zealand","2022-07-12",2508,0.00050
"New Zealand","2022-07-13",2508,0.00050
"New Zealand","2022-07-14",2508,0.00050
"New Zealand","2022-07-15",2508,0.00050
"New Zealand","2022-07-16",2508,0.00050
"New Zealand","2022-07-17",2720,0.00060
"New Zealand","2022-07-18",2720,0.00060
"New Zealand","2022-07-19",2720,0.00060
"New Zealand","2022-07-20",2720,0.00060
"New Zealand","2022-07-21",2720,0.00060
"New Zealand","2022-07-22",2720,0.00060
"New Zealand","2022-07-23",2718,0.00060
"New Zealand","2022-07-24",2808,0.00060
"New Zealand","2022-07-25",2808,0.00060
"New Zealand","2022-07-26",2808,0.00060
"New Zealand","2022-07-27",2808,0.00060
"New Zealand","2022-07-28",2856,0.00060
"New Zealand","2022-07-29",2902,0.00060
"New Zealand","2022-07-30",2902,0.00060
"New Zealand","2022-07-31",2902,0.00060
"New Zealand","2022-08-01",3024,0.00060
"New Zealand","2022-08-02",3076,0.00060
"New Zealand","2022-08-03",3104,0.00060
"New Zealand","2022-08-04",3146,0.00060
"New Zealand","2022-08-05",3174,0.00070
"New Zealand","2022-08-06",3174,0.00070
"New Zealand","2022-08-07",3174,0.00070
"New Zealand","2022-08-08",3274,0.00070
"New Zealand","2022-08-09",3308,0.00070
"New Zealand","2022-08-10",3350,0.00070
"New Zealand","2022-08-11",3364,0.00070
"New Zealand","2022-08-12",3398,0.00070
"New Zealand","2022-08-13",3396,0.00070
"New Zealand","2022-08-14",3396,0.00070
"New Zealand","2022-08-15",3460,0.00070
"New Zealand","2022-08-16",3484,0.00070
"New Zealand","2022-08-17",3510,0.00070
"New Zealand","2022-08-18",3526,0.00070
"New Zealand","2022-08-19",3544,0.00070
"New Zealand","2022-08-20",3522,0.00070
"New Zealand","2022-08-21",3522,0.00070
"New Zealand","2022-08-22",3556,0.00070
"New Zealand","2022-08-23",3564,0.00070
"New Zealand","2022-08-24",3564,0.00070
"New Zealand","2022-08-25",3604,0.00070
"New Zealand","2022-08-26",3612,0.00070
"New Zealand","2022-08-27",3572,0.00070
"New Zealand","2022-08-28",3572,0.00070
"New Zealand","2022-08-29",3602,0.00070
"New Zealand","2022-08-30",3620,0.00070
"New Zealand","2022-08-31",3650,0.00080
"New Zealand","2022-09-01",3654,0.00080
"New Zealand","2022-09-02",3664,0.00080
"New Zealand","2022-09-03",3664,0.00080
"New Zealand","2022-09-04",3664,0.00080
"New Zealand","2022-09-05",3700,0.00080
"New Zealand","2022-09-06",3644,0.00080
"New Zealand","2022-09-07",3648,0.00080
"New Zealand","2022-09-08",3654,0.00080
"New Zealand","2022-09-09",3666,0.00080
"New Zealand","2022-09-10",3666,0.00080
"New Zealand","2022-09-11",3666,0.00080
"New Zealand","2022-09-12",3690,0.00080
"New Zealand","2022-09-13",3566,0.00070
"New Zealand","2022-09-14",3566,0.00070
"New Zealand","2022-09-15",3566,0.00070
"New Zealand","2022-09-16",3566,0.00070
"New Zealand","2022-09-17",3566,0.00070
"New Zealand","2022-09-18",3566,0.00070
"New Zealand","2022-09-19",3586,0.00070
"New Zealand","2022-09-20",3400,0.00070
"New Zealand","2022-09-21",3400,0.00070
"New Zealand","2022-09-22",3400,0.00070
"New Zealand","2022-09-23",3400,0.00070
"New Zealand","2022-09-24",3400,0.00070
"New Zealand","2022-09-25",3400,0.00070
"New Zealand","2022-09-26",3516,0.00070
"New Zealand","2022-09-27",3332,0.00070
"New Zealand","2022-09-28",3332,0.00070
"New Zealand","2022-09-29",3332,0.00070
"New Zealand","2022-09-30",3332,0.00070
"New Zealand","2022-10-01",3332,0.00070
"New Zealand","2022-10-02",3348,0.00070
"New Zealand","2022-10-03",3210,0.00070
"New Zealand","2022-10-04",3210,0.00070
"New Zealand","2022-10-05",3210,0.00070
"New Zealand","2022-10-06",3210,0.00070
"New Zealand","2022-10-07",3210,0.00070
"New Zealand","2022-10-08",3210,0.00070
"New Zealand","2022-10-09",3244,0.00070
"New Zealand","2022-10-10",3080,0.00060
"New Zealand","2022-10-11",3080,0.00060
"New Zealand","2022-10-12",3080,0.00060
"New Zealand","2022-10-13",3080,0.00060
"New Zealand","2022-10-14",3080,0.00060
"New Zealand","2022-10-15",3080,0.00060
"New Zealand","2022-10-16",3100,0.00060
"New Zealand","2022-10-17",2962,0.00060
"New Zealand","2022-10-18",2962,0.00060
"New Zealand","2022-10-19",2962,0.00060
"New Zealand","2022-10-20",2962,0.00060
"New Zealand","2022-10-21",2962,0.00060
"New Zealand","2022-10-22",2962,0.00060
"New Zealand","2022-10-23",2962,0.00060
"New Zealand","2022-10-24",2920,0.00060
"New Zealand","2022-10-25",2918,0.00060
"New Zealand","2022-10-26",2918,0.00060
"New Zealand","2022-10-27",2918,0.00060
"New Zealand","2022-10-28",2918,0.00060
"New Zealand","2022-10-29",2918,0.00060
"New Zealand","2022-10-30",2940,0.00060
"New Zealand","2022-10-31",2940,0.00060
"New Zealand","2022-11-01",2818,0.00060
"New Zealand","2022-11-02",2818,0.00060
"New Zealand","2022-11-03",2818,0.00060
"New Zealand","2022-11-04",2818,0.00060
"New Zealand","2022-11-05",2818,0.00060
"New Zealand","2022-11-06",2844,0.00060
"New Zealand","2022-11-07",2844,0.00060
"New Zealand","2022-11-08",2738,0.00060
"New Zealand","2022-11-09",2738,0.00060
"New Zealand","2022-11-10",2738,0.00060
"New Zealand","2022-11-11",2738,0.00060
"New Zealand","2022-11-12",2738,0.00060
"New Zealand","2022-11-13",2808,0.00060
"New Zealand","2022-11-14",2808,0.00060
"New Zealand","2022-11-15",2714,0.00060
"New Zealand","2022-11-16",2714,0.00060
"New Zealand","2022-11-17",2714,0.00060
"New Zealand","2022-11-18",2714,0.00060
"New Zealand","2022-11-19",2714,0.00060
"New Zealand","2022-11-20",2770,0.00060
"New Zealand","2022-11-21",2770,0.00060
"New Zealand","2022-11-22",2674,0.00060
"New Zealand","2022-11-23",2674,0.00060
"New Zealand","2022-11-24",2674,0.00060
"New Zealand","2022-11-25",2674,0.00060
"New Zealand","2022-11-26",2674,0.00060
"New Zealand","2022-11-27",2734,0.00060
"New Zealand","2022-11-28",2734,0.00060
"New Zealand","2022-11-29",2644,0.00050
"New Zealand","2022-11-30",2644,0.00050
"New Zealand","2022-12-01",2644,0.00050
"New Zealand","2022-12-02",2644,0.00050
"New Zealand","2022-12-03",2644,0.00050
"New Zealand","2022-12-04",2690,0.00060
"New Zealand","2022-12-05",2584,0.00050
"New Zealand","2022-12-06",2584,0.00050
"New Zealand","2022-12-07",2584,0.00050
"New Zealand","2022-12-08",2584,0.00050
"New Zealand","2022-12-09",2584,0.00050
"New Zealand","2022-12-10",2584,0.00050
"New Zealand","2022-12-11",2628,0.00050
"New Zealand","2022-12-12",2528,0.00050
"New Zealand","2022-12-13",2528,0.00050
"New Zealand","2022-12-14",2528,0.00050
"New Zealand","2022-12-15",2528,0.00050
"New Zealand","2022-12-16",2528,0.00050
"New Zealand","2022-12-17",2528,0.00050
"New Zealand","2022-12-18",2590,0.00050
"New Zealand","2022-12-19",2484,0.00050
"New Zealand","2022-12-20",2484,0.00050
"New Zealand","2022-12-21",2484,0.00050
"New Zealand","2022-12-22",2484,0.00050
"New Zealand","2022-12-23",2484,0.00050
"New Zealand","2022-12-24",2484,0.00050
"New Zealand","2022-12-25",2484,0.00050
"New Zealand","2022-12-26",2364,0.00050
"New Zealand","2022-12-27",2450,0.00050
"New Zealand","2022-12-28",2450,0.00050
"New Zealand","2022-12-29",2450,0.00050
"New Zealand","2022-12-30",2450,0.00050
"New Zealand","2022-12-31",2450,0.00050
"New Zealand","2023-01-01",2450,0.00050
"New Zealand","2023-01-02",2450,0.00050
"New Zealand","2023-01-03",2302,0.00050
"New Zealand","2023-01-04",2302,0.00050
"New Zealand","2023-01-05",2302,0.00050
"New Zealand","2023-01-06",2302,0.00050
"New Zealand","2023-01-07",2302,0.00050
"New Zealand","2023-01-08",2426,0.00050
"New Zealand","2023-01-09",2426,0.00050
"New Zealand","2023-01-10",2178,0.00040
"New Zealand","2023-01-11",2178,0.00040
"New Zealand","2023-01-12",2178,0.00040
"New Zealand","2023-01-13",2178,0.00040
"New Zealand","2023-01-14",2178,0.00040
"New Zealand","2023-01-15",2266,0.00050
"New Zealand","2023-01-16",2268,0.00050
"New Zealand","2023-01-17",2056,0.00040
"New Zealand","2023-01-18",2056,0.00040
"New Zealand","2023-01-19",2056,0.00040
"New Zealand","2023-01-20",2056,0.00040
"New Zealand","2023-01-21",2056,0.00040
"New Zealand","2023-01-22",2056,0.00040
"New Zealand","2023-01-23",2118,0.00040
"New Zealand","2023-01-24",2028,0.00040
"New Zealand","2023-01-25",2028,0.00040
"New Zealand","2023-01-26",2028,0.00040
"New Zealand","2023-01-27",2028,0.00040
"New Zealand","2023-01-28",1980,0.00040
"New Zealand","2023-01-29",1952,0.00040
"New Zealand","2023-01-30",1952,0.00040
"New Zealand","2023-01-31",1952,0.00040
"New Zealand","2023-02-01",1830,0.00040
"New Zealand","2023-02-02",1778,0.00040
"New Zealand","2023-02-03",1750,0.00040
"New Zealand","2023-02-04",1708,0.00040
"New Zealand","2023-02-05",1680,0.00030
"New Zealand","2023-02-06",1730,0.00040
"New Zealand","2023-02-07",1730,0.00040
"New Zealand","2023-02-08",1630,0.00030
"New Zealand","2023-02-09",1596,0.00030
"New Zealand","2023-02-10",1554,0.00030
"New Zealand","2023-02-11",1540,0.00030
"New Zealand","2023-02-12",1528,0.00030
"New Zealand","2023-02-13",1528,0.00030
"New Zealand","2023-02-14",1528,0.00030
"New Zealand","2023-02-15",1464,0.00030
"New Zealand","2023-02-16",1440,0.00030
"New Zealand","2023-02-17",1414,0.00030
"New Zealand","2023-02-18",1398,0.00030
"New Zealand","2023-02-19",1422,0.00030
"New Zealand","2023-02-20",1422,0.00030
"New Zealand","2023-02-21",1422,0.00030
"New Zealand","2023-02-22",1388,0.00030
"New Zealand","2023-02-23",1380,0.00030
"New Zealand","2023-02-24",1380,0.00030
"New Zealand","2023-02-25",1340,0.00030
"New Zealand","2023-02-26",1348,0.00030
"New Zealand","2023-02-27",1348,0.00030
"New Zealand","2023-02-28",1348,0.00030
"New Zealand","2023-03-01",1266,0.00030
"New Zealand","2023-03-02",1256,0.00030
"New Zealand","2023-03-03",1256,0.00030
"New Zealand","2023-03-04",1256,0.00030
"New Zealand","2023-03-05",1232,0.00030
"New Zealand","2023-03-06",1220,0.00030
"New Zealand","2023-03-07",1216,0.00030
"New Zealand","2023-03-08",1210,0.00020
"New Zealand","2023-03-09",1198,0.00020
