"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-20 00:00:00",33132,512,0,0.549300476465054,0.195694716242661,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-21 00:00:00",33260,512,0,0.386333454062538,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-22 00:00:00",33676,512,0,1.250751653638,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-23 00:00:00",33946,512,0,0.801757928495071,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-24 00:00:00",34177,513,0,0.68049254698639,0.1953125,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-25 00:00:00",34260,513,0,0.242853380928695,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-26 00:00:00",34462,513,0,0.589608873321658,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-27 00:00:00",34619,515,0,0.455574255701933,0.389863547758285,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-28 00:00:00",34727,515,0,0.311967416736474,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-29 00:00:00",34963,515,0,0.679586488899128,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-30 00:00:00",35171,516,0,0.594914624031119,0.194174757281553,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-10-31 00:00:00",35256,523,0,0.241676381109437,1.35658914728682,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-01 00:00:00",35429,523,0,0.490696619015203,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-02 00:00:00",35806,525,0,1.06410003104801,0.382409177820268,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-03 00:00:00",35956,531,0,0.418924202647601,1.14285714285714,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-04 00:00:00",36081,532,0,0.347647124262988,0.188323917137476,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-05 00:00:00",36282,532,0,0.557079903550345,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-06 00:00:00",36438,534,0,0.42996527203572,0.37593984962406,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-07 00:00:00",36520,534,0,0.225039793622043,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-08 00:00:00",36716,534,0,0.536692223439211,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-09 00:00:00",36847,536,0,0.356792678941061,0.374531835205993,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-10 00:00:00",37032,537,0,0.502076152739707,0.186567164179104,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-11 00:00:00",37494,544,0,1.24756966947505,1.30353817504655,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-12 00:00:00",37657,547,0,0.434736224462581,0.551470588235294,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-13 00:00:00",37864,549,0,0.549698595214701,0.36563071297989,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-14 00:00:00",37998,549,0,0.353898161842383,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-15 00:00:00",38569,553,0,1.50271066898258,0.728597449908925,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-16 00:00:00",38677,555,0,0.280017630739713,0.361663652802893,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-17 00:00:00",39052,557,0,0.969568477389663,0.36036036036036,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-18 00:00:00",39305,563,0,0.647854143193691,1.07719928186715,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-19 00:00:00",39745,564,0,1.11945045159649,0.177619893428064,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-20 00:00:00",39998,564,0,0.63655805761731,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-21 00:00:00",40369,564,0,0.927546377318866,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-22 00:00:00",40584,565,0,0.532586885976863,0.177304964539007,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-23 00:00:00",40898,569,0,0.773703922728169,0.707964601769911,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-24 00:00:00",41415,570,0,1.26412049488973,0.175746924428822,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-25 00:00:00",41937,579,0,1.26041289387903,1.57894736842105,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-26 00:00:00",41937,579,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-27 00:00:00",42974,586,0,2.47275675417889,1.20898100172712,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-28 00:00:00",43241,591,0,0.621305905896589,0.853242320819113,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-29 00:00:00",43599,599,0,0.827917948243565,1.35363790186125,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-11-30 00:00:00",43978,604,0,0.869285992798,0.834724540901502,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-01 00:00:00",44450,626,0,1.07326390467961,3.64238410596026,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-02 00:00:00",44969,634,0,1.16760404949381,1.2779552715655,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-03 00:00:00",45575,634,0,1.34759500989571,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-04 00:00:00",46112,635,0,1.1782775644542,0.157728706624606,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-05 00:00:00",46606,637,0,1.07130464954892,0.31496062992126,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-06 00:00:00",47036,650,0,0.922627987812728,2.04081632653061,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-07 00:00:00",47418,656,0,0.812143889786546,0.923076923076923,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-08 00:00:00",47818,658,0,0.843561516723607,0.304878048780488,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-09 00:00:00",48250,661,0,0.903425488309841,0.455927051671732,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-10 00:00:00",48732,664,0,0.998963730569948,0.453857791225416,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-11 00:00:00",49320,676,0,1.20659935976361,1.80722891566265,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-12 00:00:00",49697,678,0,0.764395782643958,0.29585798816568,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-13 00:00:00",50230,683,0,1.07249934603698,0.737463126843658,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-14 00:00:00",50646,685,0,0.828190324507267,0.292825768667643,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-15 00:00:00",51112,685,0,0.920112151008964,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-16 00:00:00",51936,692,0,1.6121458757239,1.02189781021898,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-17 00:00:00",52674,692,0,1.42097966728281,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-18 00:00:00",53275,692,0,1.14098036982192,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-19 00:00:00",53885,692,0,1.14500234631628,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-20 00:00:00",54359,696,0,0.879651108842906,0.578034682080925,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-21 00:00:00",54956,699,0,1.0982541989367,0.431034482758621,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-22 00:00:00",55553,706,0,1.08632360433802,1.00143061516452,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-23 00:00:00",56229,711,0,1.21685597537487,0.708215297450425,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-24 00:00:00",57050,711,0,1.46010065980188,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-25 00:00:00",57050,711,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-26 00:00:00",57999,716,0,1.66345311130587,0.70323488045007,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-27 00:00:00",58296,717,0,0.512077794444732,0.139664804469274,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-28 00:00:00",58491,722,0,0.334499794153973,0.697350069735007,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-29 00:00:00",59515,724,0,1.75069668837941,0.277008310249307,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-30 00:00:00",60324,725,0,1.35932117953457,0.138121546961326,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2020-12-31 00:00:00",61321,725,0,1.65274186061932,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-01 00:00:00",61321,725,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-02 00:00:00",62888,739,0,2.55540516299473,1.93103448275862,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-03 00:00:00",63743,741,0,1.35955985243608,0.27063599458728,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-04 00:00:00",64225,753,0,0.756161460866291,1.61943319838057,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-05 00:00:00",65556,755,0,2.07240171272869,0.265604249667995,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-06 00:00:00",66647,760,0,1.66422600524742,0.662251655629139,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-07 00:00:00",67938,767,0,1.93707143607364,0.921052631578947,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-08 00:00:00",68971,769,0,1.52050398893108,0.260756192959583,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-09 00:00:00",69773,772,0,1.16280755679923,0.390117035110533,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-10 00:00:00",70524,775,0,1.07634758430912,0.38860103626943,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-11 00:00:00",70905,781,0,0.540241619874085,0.774193548387097,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-12 00:00:00",71854,783,0,1.33841054932656,0.256081946222791,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-13 00:00:00",72579,786,0,1.00899045286275,0.383141762452107,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-14 00:00:00",73138,788,0,0.77019523553645,0.254452926208651,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-15 00:00:00",74111,792,0,1.33036178183708,0.50761421319797,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-16 00:00:00",74553,800,0,0.596402693257411,1.01010101010101,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-17 00:00:00",74910,806,0,0.478853969659169,0.75,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-18 00:00:00",75178,816,0,0.357762648511547,1.24069478908189,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-19 00:00:00",75731,856,0,0.735587538907659,4.90196078431373,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-20 00:00:00",76171,857,0,0.581003816138701,0.116822429906542,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-21 00:00:00",76707,863,0,0.703679878168857,0.700116686114352,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-22 00:00:00",77741,864,0,1.34798649406182,0.115874855156431,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-23 00:00:00",78161,863,0,0.540255463654957,-0.115740740740741,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-24 00:00:00",78492,873,0,0.423484858177352,1.15874855156431,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-25 00:00:00",78776,881,0,0.36182031289813,0.916380297823597,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-26 00:00:00",79090,891,0,0.398598557936427,1.13507377979569,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-27 00:00:00",79391,891,0,0.380579087115944,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-28 00:00:00",79790,894,0,0.502575858724541,0.336700336700337,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-29 00:00:00",80580,898,0,0.99009900990099,0.447427293064877,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-30 00:00:00",81530,902,0,1.17895259369571,0.44543429844098,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-01-31 00:00:00",81927,911,0,0.486937323684533,0.997782705099778,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-01 00:00:00",82216,927,0,0.352753060651556,1.7563117453348,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-02 00:00:00",82738,929,0,0.634912912328501,0.215749730312837,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-03 00:00:00",82963,945,0,0.271942759070802,1.72228202368138,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-04 00:00:00",83166,946,0,0.244687390764558,0.105820105820106,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-05 00:00:00",83525,949,0,0.431666786908111,0.317124735729387,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-06 00:00:00",83875,954,0,0.419036216701586,0.526870389884089,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-07 00:00:00",84201,982,0,0.388673621460507,2.93501048218029,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-08 00:00:00",84441,992,0,0.285032244272633,1.0183299389002,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-09 00:00:00",84720,993,0,0.330408214019256,0.100806451612903,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-10 00:00:00",85069,997,0,0.411945231350331,0.40281973816717,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-11 00:00:00",85430,1002,0,0.424361400745277,0.501504513540622,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-12 00:00:00",85764,1012,0,0.390963361816692,0.998003992015968,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-13 00:00:00",86024,1016,0,0.303157501982184,0.395256916996047,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-14 00:00:00",86163,1033,0,0.161582814098391,1.67322834645669,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-15 00:00:00",86283,1044,0,0.13927091675081,1.0648596321394,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-16 00:00:00",86562,1047,0,0.323354542609784,0.28735632183908,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-17 00:00:00",86872,1062,0,0.358124812273284,1.43266475644699,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-18 00:00:00",87029,1063,0,0.180725665346717,0.0941619585687382,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-19 00:00:00",87272,1075,0,0.279217272403452,1.12888052681091,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-20 00:00:00",87486,1077,0,0.24521037675314,0.186046511627907,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-21 00:00:00",87607,1091,0,0.138307843540681,1.29990714948932,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-22 00:00:00",87745,1109,0,0.157521659228144,1.64986251145738,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-23 00:00:00",87885,1120,0,0.159553250897487,0.991884580703336,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-24 00:00:00",88057,1130,0,0.195710303237185,0.892857142857143,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-25 00:00:00",88258,1139,0,0.228261239878715,0.79646017699115,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-26 00:00:00",88430,1139,0,0.19488318339414,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-27 00:00:00",88578,1140,0,0.167364016736402,0.0877963125548727,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-02-28 00:00:00",88774,1164,0,0.221273905484432,2.10526315789474,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-01 00:00:00",88825,1175,0,0.0574492531597089,0.945017182130584,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-02 00:00:00",88998,1182,0,0.194764987334647,0.595744680851064,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-03 00:00:00",89177,1186,0,0.201128115238545,0.338409475465313,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-04 00:00:00",89337,1188,0,0.179418459916795,0.168634064080944,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-05 00:00:00",89491,1193,0,0.172380984362582,0.420875420875421,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-06 00:00:00",89637,1193,0,0.163144897252238,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-07 00:00:00",89724,1208,0,0.0970581344757187,1.25733445096396,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-08 00:00:00",89831,1219,0,0.11925460300477,0.910596026490066,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-09 00:00:00",89953,1218,0,0.135810577640236,-0.0820344544708778,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-10 00:00:00",90097,1231,0,0.160083599212922,1.06732348111658,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-11 00:00:00",90227,1233,0,0.144288933038836,0.16246953696182,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-12 00:00:00",90389,1234,0,0.179547142207987,0.08110300081103,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-13 00:00:00",90540,1236,0,0.167055725807344,0.162074554294976,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-14 00:00:00",90633,1236,0,0.102717031146455,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-15 00:00:00",90716,1246,0,0.0915781227588185,0.809061488673139,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-16 00:00:00",90819,1247,0,0.113541161426871,0.0802568218298555,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-17 00:00:00",90960,1248,0,0.155253856571863,0.0801924619085806,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-18 00:00:00",91085,1258,0,0.137423043095866,0.801282051282051,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-19 00:00:00",91209,1258,0,0.13613657572597,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-20 00:00:00",91342,1263,0,0.145818943306033,0.397456279809221,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-21 00:00:00",91450,1275,0,0.11823695561735,0.950118764845606,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-22 00:00:00",91536,1281,0,0.0940404592673592,0.470588235294118,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-23 00:00:00",91651,1283,0,0.125633630484181,0.156128024980484,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-24 00:00:00",91772,1283,0,0.132022563856368,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-25 00:00:00",91915,1287,0,0.155820947565706,0.311769290724864,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-26 00:00:00",92022,1287,0,0.116411902301039,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-27 00:00:00",92143,1293,0,0.131490295798831,0.466200466200466,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-28 00:00:00",92242,1295,0,0.107441693888847,0.154679040989946,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-29 00:00:00",92305,1297,0,0.0682986058411569,0.154440154440154,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-30 00:00:00",92440,1297,0,0.146254265749418,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-03-31 00:00:00",92562,1304,0,0.131977498918217,0.53970701619121,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-01 00:00:00",92715,1306,0,0.165294613340248,0.153374233128834,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-02 00:00:00",92860,1306,0,0.156393248125977,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-03 00:00:00",92993,1311,0,0.143226362265776,0.382848392036753,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-04 00:00:00",93097,1313,0,0.111836374780897,0.15255530129672,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-05 00:00:00",93200,1314,0,0.11063729228654,0.0761614623000762,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-06 00:00:00",93290,1313,0,0.0965665236051502,-0.076103500761035,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-07 00:00:00",93426,1313,0,0.14578197020045,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-08 00:00:00",93616,1318,0,0.203369511699099,0.380807311500381,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-09 00:00:00",93818,1321,0,0.215775081182704,0.227617602427921,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-10 00:00:00",93966,1325,0,0.157752243705899,0.302800908402725,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-11 00:00:00",94128,1337,0,0.172402783985697,0.905660377358491,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-12 00:00:00",94183,1338,0,0.058431072582016,0.074794315632012,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-13 00:00:00",94403,1336,0,0.23358780246966,-0.149476831091181,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-14 00:00:00",94630,1341,0,0.240458460006568,0.374251497005988,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-15 00:00:00",94802,1341,0,0.181760541054634,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-16 00:00:00",94984,1345,0,0.191979072171473,0.298284862043251,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-17 00:00:00",95143,1349,0,0.167396614166596,0.297397769516729,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-18 00:00:00",95314,1352,0,0.179729459865676,0.22238695329874,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-19 00:00:00",95425,1355,0,0.116457183624651,0.22189349112426,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-20 00:00:00",95569,1356,0,0.150903851192036,0.0738007380073801,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-21 00:00:00",95738,1356,0,0.176835584760749,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-22 00:00:00",95943,1357,0,0.214126052351209,0.0737463126843658,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-23 00:00:00",96106,1364,0,0.169892540362507,0.51584377302874,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-24 00:00:00",96340,1370,0,0.243481156223337,0.439882697947214,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-25 00:00:00",96470,1371,0,0.134938758563421,0.072992700729927,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-26 00:00:00",96587,1372,0,0.121281227324557,0.0729394602479942,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-27 00:00:00",96749,1375,0,0.167724434965368,0.21865889212828,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-28 00:00:00",96927,1385,0,0.183981229780153,0.727272727272727,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-29 00:00:00",97106,1386,0,0.184675064739443,0.0722021660649819,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-04-30 00:00:00",97248,1386,0,0.14623195271147,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-01 00:00:00",97495,1391,0,0.253989799276078,0.360750360750361,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-02 00:00:00",97619,1398,0,0.127186009538951,0.503235082674335,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-03 00:00:00",97719,1402,0,0.102439074360524,0.286123032904149,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-04 00:00:00",97852,1402,0,0.136104544663781,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-05 00:00:00",98008,1402,0,0.159424436904713,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-06 00:00:00",98143,1402,0,0.137743857644274,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-07 00:00:00",98282,1404,0,0.141630070407467,0.14265335235378,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-08 00:00:00",98417,1408,0,0.137359842087056,0.284900284900285,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-09 00:00:00",98524,1413,0,0.108721054289401,0.355113636363636,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-10 00:00:00",98611,1416,0,0.0883033575575494,0.212314225053079,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-11 00:00:00",98730,1419,0,0.120676192311203,0.211864406779661,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2021-05-12 00:00:00",98870,1418,0,0.141800871062494,-0.0704721634954193,0
