"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-02",    1.00,    0.00,    2.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-03",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-04",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-05",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-06",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-07",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-08",    3.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-09",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-10",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-11",    5.00,    0.00,    4.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-12",    0.00,    0.00,    3.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-13",   14.00,    0.00,    4.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-14",   13.00,    0.00,    3.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-15",    8.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-16",   17.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-17",   18.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-18",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-19",    2.00,    0.00,   10.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-20",   30.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-21",   31.00,    0.00,    3.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-22",   37.00,    0.00,   13.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-23",   26.00,    0.00,   12.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-24",   23.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-25",   37.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-26",   23.00,    0.00,   40.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-27",   26.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-28",   23.00,    0.00,   18.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-29",   36.00,    0.00,   37.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-30",   27.00,    1.00,   82.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-10-31",   29.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-01",   25.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-02",   22.00,    0.00,    8.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-03",   45.00,    0.00,   24.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-04",   35.00,    0.00,   44.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-05",   39.00,    0.00,   31.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-06",   39.00,    0.00,   27.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-07",   22.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-08",   15.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-09",   22.00,    1.00,   84.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-10",   49.00,    0.00,   25.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-11",   35.00,    0.00,   26.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-12",   23.00,    0.00,   40.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-13",   21.00,    1.00,   26.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-14",   25.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-15",   18.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-16",   11.00,    2.00,   81.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-17",   26.00,    1.00,   33.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-18",   35.00,    0.00,   45.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-19",   19.00,    0.00,   24.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-20",   19.00,    0.00,   18.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-21",   16.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-22",   14.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-23",   31.00,    3.00,   69.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-24",   28.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-25",   22.00,    1.00,   33.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-26",   30.00,    0.00,   25.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-27",   17.00,    1.00,   14.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-28",    6.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-29",   16.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-11-30",   11.00,    0.00,   64.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-01",   33.00,    0.00,   22.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-02",   24.00,    0.00,   39.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-03",   15.00,    1.00,   20.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-04",   17.00,    0.00,   14.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-05",   17.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-06",   13.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-07",    4.00,    1.00,   52.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-08",   23.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-09",   16.00,    0.00,   35.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-10",   21.00,    0.00,   12.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-11",   23.00,    1.00,   14.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-12",   30.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-13",   27.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-14",   31.00,    1.00,   55.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-15",   32.00,    0.00,   15.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-16",   40.00,    0.00,   11.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-17",   35.00,    0.00,   18.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-18",   36.00,    2.00,   29.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-19",   48.00,    2.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-20",   32.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-21",   20.00,    3.00,   83.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-22",   42.00,    1.00,   35.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-23",   59.00,    1.00,   49.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-24",   50.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-25",   34.00,    2.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-26",   29.00,    4.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-27",   23.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-28",   29.00,    1.00,  143.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-29",   38.00,    1.00,   30.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-30",   37.00,    2.00,   46.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2020-12-31",   31.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-01",   24.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-02",   14.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-03",   23.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-04",   19.00,    2.00,  169.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-05",   31.00,    2.00,   26.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-06",   30.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-07",   10.00,    0.00,   79.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-08",   10.00,    2.00,   24.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-09",   13.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-10",    8.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-11",    9.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-12",   16.00,    0.00,   88.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-13",    9.00,    0.00,   15.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-14",    4.00,    0.00,   23.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-15",    1.00,    0.00,   30.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-16",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-17",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-18",    6.00,    1.00,   17.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-19",   10.00,    0.00,   11.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-20",   10.00,    1.00,   10.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-21",   17.00,    0.00,   20.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-22",    5.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-23",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-24",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-25",   11.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-26",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-27",   17.00,    0.00,    6.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-28",    9.00,    0.00,   24.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-29",    9.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-30",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-01-31",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-01",    2.00,    0.00,   24.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-02",   12.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-03",    3.00,    0.00,   16.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-04",    5.00,    0.00,   21.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-05",    1.00,    0.00,   11.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-06",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-07",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-08",    3.00,    1.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-09",    5.00,    0.00,   26.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-10",    4.00,    0.00,    6.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-11",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-12",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-13",    0.00,    1.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-14",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-15",    1.00,    0.00,   13.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-16",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-17",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-18",    1.00,    0.00,   14.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-19",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-20",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-21",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-22",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-23",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-24",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-25",    7.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-26",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-27",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-02-28",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-01",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-02",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-03",    5.00,    0.00,    2.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-04",    5.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-05",    2.00,    1.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-06",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-07",    2.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-08",    2.00,    0.00,   31.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-09",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-10",    0.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-11",    7.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-12",    1.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-13",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-14",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-15",    3.00,    0.00,    2.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-16",    2.00,    0.00,    2.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-17",    3.00,    0.00,    2.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-18",    3.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-19",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-20",    4.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-21",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-22",    2.00,    0.00,   10.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-23",    3.00,    0.00,    6.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-24",    6.00,    0.00,    6.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-25",    3.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-26",    4.00,    0.00,    4.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-27",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-28",    7.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-29",    6.00,    0.00,    9.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-30",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-03-31",    4.00,    0.00,    6.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-01",    3.00,    0.00,    3.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-02",    3.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-03",    7.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-04",    8.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-05",    5.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-06",    5.00,    0.00,   23.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-07",    4.00,    0.00,    7.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-08",   15.00,    0.00,    4.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-09",   16.00,    0.00,    1.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-10",   10.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-11",    6.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-12",    7.00,    0.00,   19.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-13",    9.00,    0.00,    9.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-14",    9.00,    0.00,   12.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-15",   12.00,    0.00,   11.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-16",   14.00,    0.00,    8.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-17",   11.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-18",   10.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-19",    7.00,    0.00,   28.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-20",   11.00,    0.00,    5.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-21",   11.00,    0.00,   10.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-22",    4.00,    0.00,    7.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-23",    7.00,    0.00,    9.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-24",   15.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-25",    9.00,    0.00,    0.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-26",    5.00,    0.00,   33.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-27",   16.00,    0.00,    9.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-28",   12.00,    0.00,    8.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-29",    7.00,    0.00,    7.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-04-30",   10.00,    0.00,   11.00,    0.00,37910
"PAST: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-05-01",    7.00,    0.00,    0.00,    0.00,37910
