"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-22",   15.13,    0.14,    0.00,  198.34,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-23",   15.19,    0.13,    0.00,  604.34,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-24",   15.31,    0.14,    0.00,  600.18,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-25",   15.79,    0.15,    0.00,  637.58,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-26",   15.76,    0.15,    0.00,  724.87,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-27",   15.82,    0.15,    0.00,  724.87,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-28",   16.06,    0.16,    0.00,  750.33,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-29",   16.39,    0.16,    0.00,  941.57,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-09-30",   17.03,    0.16,    0.00,  509.08,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-01",   17.81,    0.17,    0.00,  554.39,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-02",   18.10,    0.15,    0.00,  568.82,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-03",   19.07,    0.16,    0.00,  511.09,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-04",   19.59,    0.17,    0.00,  511.09,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-05",   19.89,    0.17,    0.00,  513.65,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-06",   20.27,    0.15,    0.00,  329.29,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-07",   24.77,    0.16,    0.00,  336.85,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-08",   24.71,    0.14,    0.00,  322.48,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-09",   24.71,    0.14,    0.00,  328.53,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-10",   23.80,    0.14,    0.00,  325.04,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-11",   24.54,    0.14,    0.00,  325.04,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-12",   24.85,    0.13,    0.00,  355.95,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-13",   23.97,    0.16,    0.00,  400.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-14",   20.55,    0.17,    0.00,  385.49,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-15",   21.55,    0.20,    0.00,  423.57,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-16",   22.54,    0.19,    0.00,  411.15,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-17",   23.51,    0.20,    0.00,  442.78,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-18",   23.39,    0.21,    0.00,  442.78,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-19",   23.40,    0.23,    0.00,  427.57,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-20",   25.11,    0.23,    0.00,  370.57,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-21",   25.53,    0.28,    0.00,  361.29,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-22",   25.91,    0.27,    0.00,  354.68,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-23",   26.35,    0.31,    0.00,  348.16,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-24",   27.76,    0.29,    0.00,  353.45,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-25",   29.85,    0.28,    0.00,  353.45,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-26",   30.76,    0.27,    0.00,  355.11,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-27",   32.27,    0.27,    0.00,  365.58,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-28",   33.57,    0.25,    0.00,  372.50,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-29",   35.19,    0.26,    0.00,  310.48,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-30",   36.75,    0.26,    0.00,  362.60,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-10-31",   37.54,    0.26,    0.00,  353.23,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-01",   37.41,    0.26,    0.00,  353.23,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-02",   37.74,    0.26,    0.00,  371.78,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-03",   37.55,    0.24,    0.00,  360.02,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-04",   36.82,    0.23,    0.00,  479.53,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-05",   38.28,    0.23,    0.00,  537.88,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-06",   39.21,    0.22,    0.00,  963.68,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-07",   39.78,    0.24,    0.00,  483.83,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-08",   39.00,    0.24,    0.00,  483.83,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-09",   41.24,    0.27,    0.00,  386.34,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-10",   42.42,    0.28,    0.00,  361.79,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-11",   45.84,    0.29,    0.00,  209.85,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-12",   46.05,    0.28,    0.00,  120.38,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-13",   49.05,    0.33,    0.00, -417.43,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-14",   52.68,    0.31,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-15",   53.55,    0.31,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-16",   52.86,    0.28,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-17",   55.52,    0.34,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-18",   55.67,    0.35,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-19",   59.83,    0.38,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-20",   61.91,    0.37,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-21",   63.22,    0.40,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-22",   65.60,    0.40,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-23",   67.58,    0.41,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-24",   66.61,    0.36,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-25",   68.38,    0.39,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-26",   56.75,    0.30,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-27",   62.51,    0.35,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-28",   58.43,    0.33,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-29",   60.19,    0.35,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-11-30",   60.14,    0.37,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-01",   64.99,    0.43,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-02",   65.95,    0.35,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-03",   78.22,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-04",   71.74,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-05",   76.36,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-06",   75.80,    0.56,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-07",   75.30,    0.56,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-08",   71.96,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-09",   71.53,    0.56,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-10",   73.06,    0.42,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-11",   73.31,    0.41,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-12",   72.25,    0.42,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-13",   71.86,    0.43,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-14",   71.30,    0.45,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-15",   70.83,    0.44,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-16",   68.93,    0.46,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-17",   65.78,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-18",   64.18,    0.56,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-19",   63.64,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-20",   61.45,    0.61,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-21",   62.06,    0.60,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-22",   62.44,    0.64,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-23",   62.63,    0.65,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-24",   51.99,    0.48,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-25",   41.86,    0.39,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-26",   47.96,    0.52,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-27",   47.14,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-28",   45.47,    0.48,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-29",   45.24,    0.49,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-30",   47.91,    0.50,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-12-31",   47.91,    0.50,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-01",   47.91,    0.50,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-02",   58.86,    0.52,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-03",   63.19,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-04",   65.95,    0.59,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-05",   61.85,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-06",   68.04,    0.59,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-07",   83.67,    0.70,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-08",   98.82,    0.75,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-09",   84.50,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-10",   85.69,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-11",   84.94,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-12",   89.19,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-13",   85.51,    0.59,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-14",   82.87,    0.64,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-15",   80.27,    0.66,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-16",   76.51,    0.69,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-17",   73.70,    0.72,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-18",   73.42,    0.78,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-19",   70.92,    0.80,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-20",   67.27,    0.81,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-21",   66.15,    0.83,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-22",   62.38,    0.88,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-23",   64.73,    0.94,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-24",   62.24,    0.94,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-25",   61.27,    0.94,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-26",   62.71,    0.96,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-27",   59.52,    0.96,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-28",   57.03,    0.99,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-29",   56.57,    1.06,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-30",   52.91,    1.05,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-01-31",   53.54,    1.04,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-01",   53.31,    1.02,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-02",   52.47,    1.01,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-03",   53.00,    1.03,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-04",   51.59,    0.99,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-05",   50.49,    0.97,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-06",   48.40,    0.98,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-07",   47.67,    0.98,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-08",   45.71,    0.99,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-09",   45.38,    1.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-10",   43.24,    1.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-11",   41.25,    0.93,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-12",   38.59,    0.90,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-13",   34.65,    0.81,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-14",   35.20,    0.74,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-15",   34.30,    0.64,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-16",   30.83,    0.61,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-17",   27.95,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-18",   25.02,    0.52,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-19",   26.73,    0.47,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-20",   28.55,    0.49,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-21",   26.22,    0.53,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-22",   25.60,    0.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-23",   26.38,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-24",   27.29,    0.61,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-25",   28.85,    0.63,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-26",   26.34,    0.64,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-27",   25.35,    0.64,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-02-28",   24.38,    0.61,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-01",   24.30,    0.61,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-02",   22.98,    0.62,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-03",   22.59,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-04",   21.39,    0.52,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-05",   20.53,    0.49,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-06",   19.94,    0.58,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-07",   19.46,    0.58,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-08",   18.91,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-09",   18.28,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-10",   17.75,    0.58,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-11",   18.20,    0.60,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-12",   18.37,    0.63,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-13",   17.86,    0.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-14",   17.61,    0.52,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-15",   17.81,    0.56,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-16",   17.57,    0.57,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-17",   17.42,    0.55,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-18",   16.05,    1.86,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-19",   15.29,    2.38,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-20",   15.16,    2.41,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-21",   14.75,    2.42,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-22",   14.42,    2.54,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-23",   14.67,    2.51,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-24",   13.82,    2.58,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-25",   13.64,    1.49,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-26",   13.38,    1.00,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-27",   13.28,    0.97,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-28",   13.42,    0.94,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-29",   13.47,    0.78,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-30",   13.03,    0.80,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-03-31",   13.37,    0.73,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-01",   14.16,    0.44,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-02",   14.30,    0.39,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-03",   14.20,    0.40,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-04",   14.00,    0.42,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-05",   13.36,    0.41,    0.00,    0.00,4467673
"MOV_AVG_NORM: Kentucky","US_STATE", 37.839300,-84.270000,21,"2021-04-06",   12.05,    0.38,    0.00,    0.00,4467673
