"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-23 00:00:00",33080,744,0,0.245461983696476,0.134589502018843,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-24 00:00:00",33163,745,0,0.250906892382104,0.134408602150538,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-25 00:00:00",33238,746,0,0.226155655399089,0.134228187919463,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-26 00:00:00",33312,746,0,0.222636741079487,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-27 00:00:00",33384,747,0,0.216138328530259,0.134048257372654,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-28 00:00:00",33414,748,0,0.089863407620417,0.133868808567604,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-29 00:00:00",33479,749,0,0.194529239241037,0.133689839572192,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-09-30 00:00:00",33551,749,0,0.215060186982885,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-01 00:00:00",33662,750,0,0.330839617299037,0.133511348464619,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-02 00:00:00",33735,751,0,0.21686174321193,0.133333333333333,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-03 00:00:00",33842,753,0,0.317178005039277,0.266311584553928,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-04 00:00:00",33901,754,0,0.174339578039123,0.132802124833997,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-05 00:00:00",33952,756,0,0.150438040175806,0.26525198938992,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-06 00:00:00",34072,757,0,0.353440150801131,0.132275132275132,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-07 00:00:00",34193,758,0,0.355130312279878,0.132100396301189,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-08 00:00:00",34344,760,0,0.441610856023163,0.263852242744063,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-09 00:00:00",34517,761,0,0.503726997437689,0.131578947368421,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-10 00:00:00",34685,762,0,0.486716690326506,0.131406044678055,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-11 00:00:00",34787,763,0,0.294075248666571,0.131233595800525,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-12 00:00:00",34854,765,0,0.192600684163624,0.262123197903014,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-13 00:00:00",35006,767,0,0.436104894703621,0.261437908496732,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-14 00:00:00",35251,768,0,0.699880020567903,0.130378096479791,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-15 00:00:00",35454,770,0,0.575870188079771,0.260416666666667,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-16 00:00:00",35719,772,0,0.747447396626615,0.25974025974026,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-17 00:00:00",35946,774,0,0.635516111873233,0.259067357512953,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-18 00:00:00",36160,776,0,0.595337450620375,0.258397932816538,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-19 00:00:00",36282,778,0,0.337389380530973,0.257731958762887,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-20 00:00:00",36608,780,0,0.898517171049005,0.25706940874036,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-21 00:00:00",37120,780,0,1.3986013986014,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-22 00:00:00",37536,783,0,1.12068965517241,0.384615384615385,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-23 00:00:00",38115,786,0,1.54251918158568,0.383141762452107,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-24 00:00:00",38872,789,0,1.98609471336744,0.381679389312977,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-25 00:00:00",39486,792,0,1.57954311586746,0.380228136882129,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-26 00:00:00",39827,793,0,0.863597224332675,0.126262626262626,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-27 00:00:00",40880,798,0,2.64393501895699,0.630517023959647,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-28 00:00:00",42208,803,0,3.24853228962818,0.6265664160401,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-29 00:00:00",43592,809,0,3.27899924184989,0.74719800747198,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-30 00:00:00",45137,814,0,3.54422829877042,0.618046971569839,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-10-31 00:00:00",46954,820,0,4.02552229877927,0.737100737100737,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-01 00:00:00",48403,826,0,3.08599906291264,0.731707317073171,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-02 00:00:00",49205,833,0,1.65692209160589,0.847457627118644,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-03 00:00:00",51083,844,0,3.81668529620973,1.32052821128451,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-04 00:00:00",53495,850,0,4.72172738484427,0.710900473933649,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-05 00:00:00",55676,861,0,4.07701654360221,1.29411764705882,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-06 00:00:00",57958,871,0,4.09871398807386,1.16144018583043,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-07 00:00:00",60635,880,0,4.6188619345043,1.03329506314581,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-08 00:00:00",62747,890,0,3.48313680217696,1.13636363636364,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-09 00:00:00",64065,901,0,2.10049882862926,1.23595505617978,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-10 00:00:00",66888,915,0,4.40646218684149,1.55382907880133,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-11 00:00:00",70424,936,0,5.28644898935534,2.29508196721311,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-12 00:00:00",73765,955,0,4.7441213222765,2.02991452991453,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-13 00:00:00",77264,972,0,4.74344201179421,1.78010471204188,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-14 00:00:00",81086,989,0,4.94667633050321,1.74897119341564,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-15 00:00:00",84568,1009,0,4.29420615149348,2.02224469160768,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-16 00:00:00",87381,1030,0,3.3263172831331,2.0812685827552,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-17 00:00:00",92375,1054,0,5.71520124512194,2.33009708737864,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-18 00:00:00",97988,1081,0,6.07631935047361,2.56166982922201,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-19 00:00:00",104097,1110,0,6.23443686982079,2.68270120259019,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-20 00:00:00",110351,1140,0,6.0078580554675,2.7027027027027,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-21 00:00:00",116125,1168,0,5.23239481291515,2.45614035087719,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-22 00:00:00",121120,1199,0,4.30139935414424,2.6541095890411,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-23 00:00:00",126187,1237,0,4.18345442536328,3.16930775646372,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-24 00:00:00",133029,1274,0,5.4221116279807,2.99110751818917,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-25 00:00:00",140608,1315,0,5.6972539822144,3.2182103610675,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-26 00:00:00",148214,1366,0,5.40936504324078,3.87832699619772,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-27 00:00:00",155994,1423,0,5.24916674538168,4.17276720351391,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-28 00:00:00",163035,1484,0,4.51363513981307,4.28671820098384,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-29 00:00:00",169214,1549,0,3.78998374582145,4.3800539083558,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-11-30 00:00:00",175438,1604,0,3.6781826562814,3.55067785668173,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-01 00:00:00",183437,1652,0,4.55944550211471,2.9925187032419,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-02 00:00:00",191356,1704,0,4.31701347056483,3.14769975786925,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-03 00:00:00",199158,1765,0,4.07721733313823,3.57981220657277,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-04 00:00:00",206940,1834,0,3.90745036604103,3.90934844192635,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-05 00:00:00",213843,1891,0,3.33574949260655,3.10796074154853,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-06 00:00:00",219652,1949,0,2.71647891209906,3.06716023268112,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-07 00:00:00",226209,2005,0,2.98517655200044,2.87326834273987,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-08 00:00:00",234027,2062,0,3.45609591130326,2.8428927680798,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-09 00:00:00",241831,2116,0,3.33465796681579,2.6188166828322,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-10 00:00:00",249224,2172,0,3.0570935901518,2.64650283553875,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-11 00:00:00",255758,2227,0,2.62173787436202,2.53222836095764,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-12 00:00:00",261437,2275,0,2.22045840208322,2.15536596317917,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-13 00:00:00",266432,2331,0,1.91059413931463,2.46153846153846,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-14 00:00:00",271364,2380,0,1.85112899351429,2.1021021021021,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-15 00:00:00",277248,2433,0,2.16830530210345,2.22689075630252,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-16 00:00:00",282601,2482,0,1.93076234995383,2.01397451705713,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-17 00:00:00",287730,2529,0,1.81492634491739,1.89363416599517,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-18 00:00:00",292640,2580,0,1.70646091822194,2.01660735468565,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-19 00:00:00",296528,2632,0,1.32859486057955,2.01550387596899,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-20 00:00:00",300062,2686,0,1.19179301786003,2.0516717325228,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-21 00:00:00",303747,2733,0,1.22807953023042,1.74981384959047,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-22 00:00:00",307827,2782,0,1.34322314294462,1.79290157336261,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-23 00:00:00",312253,2833,0,1.43782059403496,1.83321351545651,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-24 00:00:00",316344,2882,0,1.3101555469443,1.72961524885281,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-25 00:00:00",320167,2931,0,1.20849455023645,1.70020818875781,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-26 00:00:00",323367,2983,0,0.999478397211455,1.7741385192767,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-27 00:00:00",326060,3030,0,0.832799883723447,1.57559503855179,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-28 00:00:00",328619,3073,0,0.784824878856652,1.41914191419142,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-29 00:00:00",331755,3119,0,0.954296617055009,1.49690855841198,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-30 00:00:00",334991,3163,0,0.97541860710464,1.41070856043604,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2020-12-31 00:00:00",337923,3211,0,0.875247394706126,1.51754663294341,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-01 00:00:00",339997,3250,0,0.613749286079965,1.21457489878543,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-02 00:00:00",341904,3288,0,0.560887301946782,1.16923076923077,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-03 00:00:00",343870,3325,0,0.575015208947541,1.12530413625304,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-04 00:00:00",346585,3364,0,0.789542559688254,1.17293233082707,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-05 00:00:00",349238,3405,0,0.765468788320325,1.21878715814507,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-06 00:00:00",352120,3444,0,0.825225204588275,1.14537444933921,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-07 00:00:00",353907,3479,0,0.507497444053164,1.01626016260163,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-08 00:00:00",356125,3513,0,0.626718318654336,0.977292325380857,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-09 00:00:00",356125,3513,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-10 00:00:00",359689,3582,0,1.0007722007722,1.96413321947054,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-11 00:00:00",361782,3610,0,0.581891578558143,0.781686208821887,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-12 00:00:00",363924,3639,0,0.592069257176974,0.803324099722992,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-13 00:00:00",366191,3664,0,0.62293226058188,0.687001923605386,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-14 00:00:00",368072,3687,0,0.513666365366708,0.627729257641921,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-15 00:00:00",369823,3708,0,0.475722141320177,0.569568755085435,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-16 00:00:00",371216,3730,0,0.376666675679987,0.593311758360302,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-17 00:00:00",372533,3750,0,0.354779966380759,0.536193029490617,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-18 00:00:00",374111,3771,0,0.423586635277948,0.56,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-19 00:00:00",375799,3791,0,0.451202985210272,0.530363298859719,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-20 00:00:00",377445,3810,0,0.438000101117885,0.501187021893959,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-21 00:00:00",379093,3830,0,0.436619904886805,0.5249343832021,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-22 00:00:00",380802,3849,0,0.450812861224027,0.496083550913838,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-23 00:00:00",382285,3868,0,0.389441231926303,0.493634710314367,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-24 00:00:00",383603,3886,0,0.344768955098945,0.46535677352637,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-25 00:00:00",385126,3905,0,0.397025049334859,0.488934637159032,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-26 00:00:00",387206,3924,0,0.540082985828015,0.486555697823303,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-27 00:00:00",389045,3944,0,0.474940987484698,0.509683995922528,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-28 00:00:00",390637,3965,0,0.40920716112532,0.532454361054767,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-29 00:00:00",392354,3983,0,0.439538497377361,0.453972257250946,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-30 00:00:00",393897,4000,0,0.393267304526015,0.42681395932714,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-01-31 00:00:00",395263,4020,0,0.34679116621858,0.5,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-01 00:00:00",397002,4038,0,0.439960229012076,0.447761194029851,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-02 00:00:00",398905,4056,0,0.479342673336658,0.445765230312036,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-03 00:00:00",400837,4071,0,0.484325841992454,0.369822485207101,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-04 00:00:00",402700,4085,0,0.464777453179223,0.343895848685827,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-05 00:00:00",404668,4099,0,0.488701266451453,0.342717258261934,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-06 00:00:00",406352,4112,0,0.41614360413969,0.317150524518175,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-07 00:00:00",407881,4126,0,0.376274756861047,0.340466926070039,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-08 00:00:00",409841,4139,0,0.480532312120447,0.315075133301018,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-09 00:00:00",411855,4154,0,0.491410083422596,0.362406378352259,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-10 00:00:00",413943,4168,0,0.506974542011145,0.337024554646124,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-11 00:00:00",415943,4183,0,0.483158309235813,0.359884836852207,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-12 00:00:00",417871,4199,0,0.463525050307374,0.382500597657184,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-13 00:00:00",419493,4214,0,0.388158067920483,0.357227911407478,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-14 00:00:00",420879,4230,0,0.330398838598022,0.3796867584243,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-15 00:00:00",422210,4245,0,0.316242910670288,0.354609929078014,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-16 00:00:00",424020,4261,0,0.428696620165321,0.376914016489988,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-17 00:00:00",426487,4277,0,0.581812178670817,0.375498709223187,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-18 00:00:00",429048,4292,0,0.600487236422212,0.350713116670563,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-19 00:00:00",431680,4306,0,0.613451175626037,0.32618825722274,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-20 00:00:00",434122,4321,0,0.565696812453669,0.348351137947051,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-21 00:00:00",436640,4337,0,0.580021284339425,0.370284656329553,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-22 00:00:00",439596,4351,0,0.676987907658483,0.322803781415725,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-23 00:00:00",442853,4366,0,0.740907560578349,0.344748333716387,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-24 00:00:00",446313,4383,0,0.781297631493972,0.389372423270728,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-25 00:00:00",449901,4398,0,0.803920118840365,0.342231348391513,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-26 00:00:00",453240,4414,0,0.742163275920703,0.363801728058208,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-27 00:00:00",456450,4429,0,0.708234048186391,0.339827820570911,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-02-28 00:00:00",459259,4443,0,0.61540146784971,0.31609844208625,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-01 00:00:00",462728,4459,0,0.755347200599226,0.360117038037362,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-02 00:00:00",466885,4475,0,0.898367939696755,0.358824848620767,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-03 00:00:00",470941,4491,0,0.868736412606959,0.357541899441341,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-04 00:00:00",474807,4508,0,0.820909625621893,0.378534847472723,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-05 00:00:00",478878,4525,0,0.857401007146061,0.377107364685004,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-06 00:00:00",482397,4542,0,0.734842694799093,0.375690607734807,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-07 00:00:00",485439,4562,0,0.630600936572989,0.440334654337296,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-08 00:00:00",489530,4579,0,0.842742342498234,0.372643577378343,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-09 00:00:00",494106,4599,0,0.93477417114375,0.436776588774842,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-10 00:00:00",498696,4620,0,0.928950468118177,0.45662100456621,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-11 00:00:00",503291,4644,0,0.921403019073744,0.519480519480519,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-12 00:00:00",507959,4670,0,0.927495226419705,0.559862187769165,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-13 00:00:00",512051,4694,0,0.805576828051083,0.513918629550321,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-14 00:00:00",516277,4719,0,0.825308416544446,0.532594801874734,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-15 00:00:00",520911,4747,0,0.897580174983584,0.593346047891502,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-16 00:00:00",526112,4778,0,0.998443112163114,0.653044027807036,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-17 00:00:00",531558,4810,0,1.03514080652028,0.669736291335287,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-18 00:00:00",536904,4840,0,1.00572279976973,0.623700623700624,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-19 00:00:00",542209,4869,0,0.988072355579396,0.599173553719008,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-20 00:00:00",546896,4900,0,0.864426816965414,0.636681043335387,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-21 00:00:00",551128,4934,0,0.773821713817618,0.693877551020408,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-22 00:00:00",555897,4966,0,0.865316224180227,0.648561005269558,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-23 00:00:00",561372,5002,0,0.984894683727381,0.724929520741039,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-24 00:00:00",566669,5039,0,0.943581083488311,0.739704118352659,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-25 00:00:00",571895,5075,0,0.922231496693837,0.714427465767017,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-26 00:00:00",571895,5075,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-27 00:00:00",581617,5151,0,1.69996240568636,1.49753694581281,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-28 00:00:00",585506,5190,0,0.668653082698752,0.75713453698311,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-29 00:00:00",585506,5190,0,0,0,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-30 00:00:00",595489,5270,0,1.70502095623273,1.54142581888247,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-03-31 00:00:00",600596,5308,0,0.857614498336661,0.721062618595825,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-01 00:00:00",605406,5345,0,0.800871134672892,0.697061039939714,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-02 00:00:00",610232,5384,0,0.797151002798122,0.729653882132834,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-03 00:00:00",614365,5422,0,0.677283393856763,0.705794947994057,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-04 00:00:00",617669,5458,0,0.537791052550194,0.66396163777204,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-05 00:00:00",621375,5497,0,0.599997733413851,0.71454745327959,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-06 00:00:00",625773,5537,0,0.707785153892577,0.727669637984355,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-07 00:00:00",629388,5579,0,0.577685518550657,0.758533501896334,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-08 00:00:00",633013,5620,0,0.575956325827629,0.734898727370497,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-09 00:00:00",636418,5659,0,0.53790364494884,0.693950177935943,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-10 00:00:00",639476,5700,0,0.480501808559783,0.724509630676798,0
"PAST: Serbia","COUNTRY",44.0165,21.0059,"\N","2021-04-11 00:00:00",642208,5735,0,0.427224790297056,0.614035087719298,0
