"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-22",  928.00,    3.00,    0.00, 4852.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-23",  863.00,    4.00,    0.00, 8154.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-24",  639.00,   12.00,    0.00, 3032.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-25",  738.00,    3.00,    0.00, 1575.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-26",  621.00,    6.00,    0.00,10718.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-27",  845.00,    2.00,    0.00, 4997.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-28",  620.00,   20.00,    0.00, 3148.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-29",  887.00,   12.00,    0.00, 3137.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-30", 1063.00,   27.00,    0.00, 5022.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-10-31",  885.00,   11.00,    0.00, 6286.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-01",  694.00,    1.00,    0.00, 2789.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-02",  757.00,   10.00,    0.00, 7227.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-03",  907.00,   13.00,    0.00, 3593.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-04",  796.00,    5.00,    0.00, 4764.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-05", 1013.00,    3.00,    0.00, 2736.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-06",  979.00,   12.00,    0.00, 3572.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-07", 1001.00,   26.00,    0.00, 1580.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-08",  731.00,   11.00,    0.00, 1415.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-09",  374.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-10", 1098.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-11",  919.00,   10.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-12",  961.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-13", 1213.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-14", 1642.00,   37.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-15", 1272.00,    6.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-16",  869.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-17", 1371.00,   21.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-18", 1184.00,   18.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-19", 1236.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-20", 1475.00,    6.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-21", 1249.00,   33.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-22", 1138.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-23",  701.00,   11.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-24", 1123.00,   16.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-25", 1061.00,   22.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-26", 1117.00,    6.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-27",  114.00,   -1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-28", 1049.00,   12.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-29",  956.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-11-30",  397.00,   10.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-01", 1007.00,   17.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-02", 1135.00,   15.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-03",  782.00,    9.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-04", 1314.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-05",  633.00,    7.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-06",  806.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-07",  716.00,    6.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-08",  755.00,   21.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-09",  787.00,    8.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-10",  759.00,   10.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-11",  978.00,   24.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-12",  774.00,   11.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-13",  659.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-14",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-15",  737.00,    8.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-16",  604.00,   10.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-17",  839.00,   13.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-18",  509.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-19",  627.00,   10.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-20",  551.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-21",  154.00,   16.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-22",  623.00,   14.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-23",  575.00,   19.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-24",  407.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-25",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-26",  504.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-27",  347.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-28",  219.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-29",  427.00,   12.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-30",  874.00,   11.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2020-12-31",  255.00,   11.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-01",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-02",  389.00,   10.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-03",  437.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-04",  283.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-05",  714.00,   30.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-06",  682.00,   10.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-07",  690.00,   23.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-08",  818.00,   11.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-09",  534.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-10",  222.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-11",  329.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-12",  424.00,   10.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-13",  576.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-14",  457.00,    8.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-15",  525.00,    9.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-16",  421.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-17",  337.00,    4.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-18",  183.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-19",  288.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-20",  391.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-21",  394.00,    6.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-22",  400.00,    4.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-23",  361.00,   37.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-24",  242.00,   10.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-25",  164.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-26",  344.00,   34.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-27",  371.00,   16.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-28",  403.00,    9.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-29",  312.00,   17.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-30",  516.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-01-31",  187.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-01",  121.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-02",  314.00,   15.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-03",  426.00,   54.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-04",  301.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-05",  347.00,   -1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-06",  259.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-07",   73.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-08",  124.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-09",  374.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-10",  307.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-11",  247.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-12",  221.00,    4.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-13",  234.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-14",  104.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-15",  138.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-16",  127.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-17",  234.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-18",  200.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-19",  277.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-20",  264.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-21",  138.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-22",   31.00,   -1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-23",  230.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-24",  202.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-25",  203.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-26",  168.00,    4.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-27",  224.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-02-28",  117.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-01",   49.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-02",  155.00,   15.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-03",  193.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-04",  180.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-05",  125.00,    4.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-06",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-07",  258.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-08",   45.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-09",  134.00,    4.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-10",  150.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-11",  181.00,    4.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-12",  132.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-13",  170.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-14",   34.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-15",  173.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-16",  411.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-17",  140.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-18",  132.00,   10.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-19",  152.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-20",  198.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-21",   94.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-22",   38.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-23",  354.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-24",  214.00,   12.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-25",  164.00,    4.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-26",  150.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-27",  117.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-28",   31.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-29",   35.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-30",  158.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-03-31",  231.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-01",  173.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-02",  128.00,   16.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-03",  182.00,   11.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-04",  107.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-05",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-06",  191.00,   11.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-07",  193.00,   12.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-08",  224.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-09",  224.00,   27.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-10",  168.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-11",   41.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-12",   70.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-13",  173.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-14",  205.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-15",  192.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-16",  118.00,    9.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-17",  148.00,    8.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-18",   56.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-19",   57.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-20",  177.00,    6.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-21",  158.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-22",  181.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-23",  155.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-24",  175.00,    4.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-25",   49.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-26",   14.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-27",  176.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-28",  202.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-29",  174.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-04-30",  154.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-01",  168.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-02",   45.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-03",   62.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-04",  223.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-05",  140.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-06",  133.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-07",  149.00,   12.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-08",  152.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-09",   35.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-10",   11.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-11",  172.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-12",  210.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-13",  112.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-14",  131.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-15",   84.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-16",   41.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-17",   38.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-18",  138.00,    4.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-19",  131.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-20",   33.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-21",  136.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-22",    7.00,   -1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-23",   35.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-24",   21.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-25",  153.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-26",   77.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-27",  169.00,    3.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-28",   95.00,    2.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-29",   67.00,    1.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-30",   24.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-05-31",   20.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-01",   15.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-02",  158.00,    8.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-03",  127.00,    6.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-04",  131.00,    5.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-05",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: Montana","US_STATE", 46.879700,-110.363000,30,"2021-06-06",    0.00,    0.00,    0.00,    0.00,1068778
