"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-02",  792.43,    7.43,  929.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-03",  815.14,    7.00,  938.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-04",  820.43,    6.71,  927.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-05",  798.43,    6.29,  926.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-06",  776.14,    6.29,  931.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-07",  754.57,    6.14,  900.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-08",  712.86,    6.14,  850.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-09",  696.57,    5.86,  829.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-10",  686.71,    6.00,  831.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-11",  671.86,    6.29,  821.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-12",  662.71,    6.57,  795.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-13",  656.43,    6.43,  791.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-14",  657.29,    6.14,  675.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-15",  635.71,    6.00,  784.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-16",  580.29,    5.86,  753.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-17",  548.00,    5.71,  704.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-18",  499.86,    5.57,  718.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-19",  411.43,    4.57,  613.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-20",  464.71,    5.29,  579.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-21",  432.86,    5.57,  766.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-22",  421.00,    5.57,  656.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-23",  422.86,    5.57,  657.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-24",  407.57,    5.57,  656.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-25",  418.43,    5.29,  607.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-26",  487.29,    5.86,  678.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-27",  393.71,    4.71,  655.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-28",  405.86,    4.43,  539.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-29",  409.14,    4.29,  516.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-30",  410.14,    4.14,  490.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-31",  410.14,    4.00,  475.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-01",  394.29,    4.00,  458.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-02",  379.71,    4.14,  443.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-03",  385.71,    4.29,  433.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-04",  372.00,    4.29,  417.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-05",  377.29,    4.29,  400.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-06",  388.00,    4.00,  394.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-07",  383.57,    3.71,  389.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-08",  365.43,    3.57,  371.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-09",  349.14,    3.43,  358.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-10",  335.00,    3.43,  345.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-11",  324.29,    3.43,  345.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-12",  317.00,    3.14,  348.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-13",  305.14,    3.29,  336.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-14",  319.29,    3.43,  349.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-15",  352.71,    3.57,  374.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-16",  370.00,    3.57,  387.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-17",  372.14,    3.43,  389.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-18",  371.43,    3.14,  378.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-19",  360.71,    3.14,  364.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-20",  368.00,    3.14,  370.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-21",  357.43,    3.00,  343.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-22",  354.71,    2.86,  283.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-23",  343.43,    2.57,  316.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-24",  349.71,    2.57,  322.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-25",  352.43,    2.86,  325.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-26",  364.29,    3.00,  340.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-27",  358.14,    3.14,  336.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-28",  332.14,    3.29,  328.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-29",  315.00,    3.29,  328.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-30",  321.57,    3.43,  334.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-01",  303.29,    3.57,  316.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-02",  321.43,    3.57,  337.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-03",  333.29,    3.57,  349.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-04",  336.14,    3.57,  353.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-05",  345.29,    3.43,  318.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-06",  343.14,    3.57,  406.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-07",  358.57,    3.86,  379.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-08",  394.71,    3.86,  416.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-09",  397.86,    4.00,  417.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-10",  390.29,    4.14,  409.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-11",  405.43,    4.43,  420.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-12",  428.57,    4.71,  487.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-13",  477.71,    5.00,  399.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-14",  460.14,    5.14,  436.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-15",  442.29,    5.29,  399.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-16",  409.29,    5.29,  362.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-17",  400.14,    5.29,  336.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-18",  382.86,    5.00,  307.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-19",  372.00,    5.00,  274.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-20",  327.00,    4.86,  310.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-21",  341.14,    4.71,  251.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-22",  335.43,    4.57,  218.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-23",  329.57,    4.57,  251.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-24",  309.14,    4.43,  248.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-25",  315.43,    4.43,  261.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-26",  310.00,    4.14,  271.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-27",  320.14,    3.71,  284.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-28",  303.29,    3.57,  276.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-29",  290.43,    3.43,  308.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-30",  299.57,    3.29,  279.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-31",  330.43,    3.14,  300.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-01",  325.86,    2.86,  299.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-02",  304.57,    2.71,  283.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-03",  273.43,    2.86,  259.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-04",  253.00,    2.86,  247.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-05",  257.29,    3.00,  253.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-06",  255.29,    3.14,  251.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-07",  252.00,    3.43,  254.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-08",  254.71,    3.71,  254.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-09",  298.43,    4.14,  291.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-10",  340.00,    3.86,  265.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-11",  368.00,    5.00,  343.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-12",  376.71,    5.14,  349.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-13",  414.71,    5.29,  378.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-14",  441.86,    5.43,  376.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-15",  455.57,    5.57,  376.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-16",  447.71,    5.71,  356.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-17",  456.14,    6.43,  410.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-18",  494.43,    5.57,  350.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-19",  545.43,    5.43,  353.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-20",  554.29,    5.43,  338.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-21",  549.29,    5.57,  328.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-22",  562.71,    5.86,  372.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-23",  562.71,    5.86,  400.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-24",  558.00,    6.00,  346.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-25",  524.00,    6.00,  433.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-26",  486.86,    6.14,  447.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-27",  466.71,    6.14,  447.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-28",  443.43,    6.00,  449.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-29",  425.86,    5.86,  420.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-30",  439.71,    5.86,  422.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-31",  459.71,    5.86,  494.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-01",  462.00,    6.00,  418.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-02",  461.00,    6.14,  413.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-03",  479.57,    6.29,  441.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-04",  487.29,    6.43,  456.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-05",  493.57,    6.57,  461.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-06",  474.29,    6.43,  454.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-07",  455.57,    6.29,  456.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-08",  464.29,    6.29,  462.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-09",  477.71,    6.43,  473.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-10",  451.57,    6.29,  458.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-11",  436.14,    6.29,  452.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-12",  432.57,    6.29,  451.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-13",  442.86,    6.43,  452.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-14",  443.14,    6.57,  442.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-15",  425.86,    6.43,  433.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-16",  404.43,    6.43,  419.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-17",  406.14,    6.29,  418.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-18",  421.86,    6.14,  425.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-19",  407.86,    5.86,  412.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-20",  408.57,    5.57,  409.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-21",  407.14,    5.29,  415.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-22",  424.00,    5.00,  430.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-23",  437.00,    4.71,  443.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-24",  446.57,    4.86,  449.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-25",  441.43,    4.43,  447.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-26",  454.43,    4.29,  462.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-27",  448.00,    4.14,  462.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-28",  435.43,    4.00,  392.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-01",  428.57,    4.00,  438.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-02",  421.14,    4.00,  432.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-03",  419.71,    3.86,  430.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-04",  441.29,    4.29,  443.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-05",  437.29,    4.71,  439.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-06",  449.43,    5.29,  442.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-07",  460.29,    5.71,  508.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-08",  461.29,    6.14,  456.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-09",  483.86,    6.57,  476.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-10",  419.71,    5.86,  412.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-11",  473.86,    7.29,  462.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-12",  490.00,    7.29,  465.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-13",  499.14,    7.43,  458.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-14",  434.43,    6.57,  392.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-15",  530.57,    7.57,  444.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-16",  529.57,    7.43,  431.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-17",  608.00,    8.57,  493.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-18",  561.57,    7.43,  435.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-19",  622.71,    7.57,  431.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-20",  703.86,    7.57,  442.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-21",  820.57,    9.00,  516.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-22",  772.29,    8.29,  473.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-23",  782.86,    8.57,  407.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-24",  819.71,    8.86,  505.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-25",  851.00,    9.29,  513.57,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-26",  822.86,    9.71,  533.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-27",  765.29,   10.29,  570.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-28",  790.29,   10.29,  647.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-29",  864.14,   10.71,  705.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-30",  948.71,   11.14,  843.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-31", 1026.00,   11.57,  780.71,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-01", 1083.71,   11.86,  821.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-02", 1117.86,   12.29,  855.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-03", 1239.14,   13.14,  877.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-04", 1352.57,   13.86,  725.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-05", 1372.14,   14.43,  857.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-06", 1417.86,   14.86,  842.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-07", 1384.57,   14.71,  882.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-08", 1374.57,   15.00,  879.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-09", 1390.14,   15.71,  886.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-10", 1349.86,   16.00,  871.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-11", 1252.00,   16.57, 1016.00,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-12", 1180.57,   16.71,  885.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-13", 1128.29,   17.43,  926.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-14", 1129.29,   18.43,  942.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-15", 1141.71,   19.00, 1001.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-16", 1164.00,   18.71, 1039.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-17", 1159.57,   18.43, 1151.14,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-18", 1186.14,   18.14, 1210.43,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-19", 1254.71,   18.57, 1203.86,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-20", 1252.00,   18.43, 1267.29,    0.00,28870000
"MOV_AVG: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-21", 1235.86,   18.71, 1295.00,    0.00,28870000
