"DARK Oregon","2021-01-27",295, 53.202034,  2.620136,1739, 48.721346,  2.999776
"DARK Oregon","2021-01-28",295, 50.200373,  2.226475,1739, 44.212674,  2.289120
"DARK Oregon","2021-01-29",295, 46.104169,  1.614305,1739, 45.876176,  2.260799
"DARK Oregon","2021-01-30",295, 35.307051,  1.146407,1739, 34.723968,  1.509413
"DARK Oregon","2021-01-31",295, 37.026881,  0.728881,1739, 30.751121,  2.045630
"DARK Oregon","2021-02-01",295, 26.588644,  0.695119,1739, 24.652806,  0.817389
"DARK Oregon","2021-02-02",295, 29.240746,  1.507525,1739, 29.325210,  1.700736
"DARK Oregon","2021-02-03",295, 43.649254,  2.290068,1739, 39.306360,  2.574940
"DARK Oregon","2021-02-04",295, 34.344644,  1.512542,1739, 35.759885,  2.069448
"DARK Oregon","2021-02-05",295, 39.921390,  1.940746,1739, 38.010638,  3.047987
"DARK Oregon","2021-02-06",295, 33.487424,  1.280847,1739, 28.753721,  2.056285
"DARK Oregon","2021-02-07",295, 25.569424,  0.500780,1739, 22.084658,  0.764963
"DARK Oregon","2021-02-08",295, 21.719322,  0.704814,1739, 18.043979,  1.166026
"DARK Oregon","2021-02-09",295, 25.696034,  1.768678,1739, 25.436463,  1.730753
"DARK Oregon","2021-02-10",295, 28.950475,  1.790508,1739, 29.423508,  2.584336
"DARK Oregon","2021-02-11",295, 30.920136,  1.821898,1739, 29.150707,  1.642961
"DARK Oregon","2021-02-12",295, 30.952407,  1.958542,1739, 28.028102,  1.692708
"DARK Oregon","2021-02-13",295, 26.880000,  0.900475,1739, 23.874767,  1.034474
"DARK Oregon","2021-02-14",295, 21.535322,  0.445831,1739, 17.482490,  0.421564
"DARK Oregon","2021-02-15",295, 17.387932,  0.207254,1739, 13.961898,  0.612674
"DARK Oregon","2021-02-16",295, 16.620576,  0.890441,1739, 15.691800,  1.090224
"DARK Oregon","2021-02-17",295, 25.211627,  1.624136,1739, 20.729454,  2.005509
"DARK Oregon","2021-02-18",295, 21.880983,  1.676271,1739, 19.081949,  1.091978
"DARK Oregon","2021-02-19",295, 22.019797,  1.171627,1739, 23.112024,  2.189103
"DARK Oregon","2021-02-20",295, 20.570136,  1.194610,1739, 18.149264,  1.045837
"DARK Oregon","2021-02-21",295, 18.172475,  0.715085,1739, 15.270086,  0.619954
"DARK Oregon","2021-02-22",295, 12.913661,  1.387661,1739, 12.290000,  0.757142
"DARK Oregon","2021-02-23",295, 18.945966,  1.628712,1739, 17.611834,  1.259114
"DARK Oregon","2021-02-24",295, 22.688508,  1.398746,1739, 22.179080,  1.873076
"DARK Oregon","2021-02-25",295, 22.795525,  2.102949,1739, 21.590270,  1.531380
"DARK Oregon","2021-02-26",295, 20.803559,  1.843729,1739, 20.359051,  1.198833
"DARK Oregon","2021-02-27",295, 19.110373,  1.265661,1739, 16.214192,  1.232622
"DARK Oregon","2021-02-28",295, 14.442881,  1.619186,1739, 10.727665,  0.722990
"DARK Oregon","2021-03-01",295, 14.590915,  1.206610,1739, 11.120385,  0.988752
"DARK Oregon","2021-03-02",295, 15.281017,  1.886102,1739, 14.836889,  1.147631
"DARK Oregon","2021-03-03",295, 21.783424,  2.827898,1739, 19.126601,  1.757067
"DARK Oregon","2021-03-04",295, 17.576508,  0.926949,1739, 18.106527,  0.835193
"DARK Oregon","2021-03-05",295, 18.210881,  0.973186,1739, 16.336774,  0.856262
"DARK Oregon","2021-03-06",295, 16.149797,  0.911898,1739, 13.389120,  1.078660
"DARK Oregon","2021-03-07",295, 10.670542,  0.493661,1739,  8.799758,  0.282783
"DARK Oregon","2021-03-08",295, 11.381695,  0.748203,1739,  8.561679,  0.371863
"DARK Oregon","2021-03-09",295, 13.789085,  1.164271,1739, 13.135302,  1.098258
"DARK Oregon","2021-03-10",295, 17.666847,  1.140881,1739, 15.826458,  1.082294
"DARK Oregon","2021-03-11",295, 14.400373,  0.789017,1739, 17.802116,  0.775808
"DARK Oregon","2021-03-12",295, 14.258237,  1.150475,1739, 15.371880,  1.402754
"DARK Oregon","2021-03-13",295, 12.710847,  0.487017,1739, 13.188488,  0.445986
"DARK Oregon","2021-03-14",295, 10.413458,  0.256305,1739,  7.894146,  0.274554
"DARK Oregon","2021-03-15",295, 13.883322,  0.354203,1739, 13.378022,  0.295566
"DARK Oregon","2021-03-16",295, 12.873085,  1.072068,1739, 12.389902,  0.849643
"DARK Oregon","2021-03-17",295, 17.509322,  0.667559,1739, 15.335440,  0.693422
"DARK Oregon","2021-03-18",295, 17.158373,  0.821322,1739, 15.148246,  2.224278
"DARK Oregon","2021-03-19",295, 17.149627,  0.204814,1739, 16.283370,  1.195014
"DARK Oregon","2021-03-20",295, 17.016881,  0.417322,1739, 13.155296,  0.427648
"DARK Oregon","2021-03-21",295, 10.613864,  0.103966,1739,  6.947315,  0.253186
"DARK Oregon","2021-03-22",295, 11.634373,  0.133051,1739,  9.872691,  0.463629
"DARK Oregon","2021-03-23",295, 15.922373,  0.301525,1739, 13.880305,  0.491512
"DARK Oregon","2021-03-24",295, 20.136305,  1.081254,1739, 19.142243,  1.033099
"DARK Oregon","2021-03-25",295, 18.086576,  0.472847,1739, 15.287821,  1.216044
"DARK Oregon","2021-03-26",295, 18.770475,  0.512305,1739, 16.758568,  0.640408
"DARK Oregon","2021-03-27",295, 17.245119,  0.338542,1739, 13.382887,  0.387752
"DARK Oregon","2021-03-28",295, 11.116271,  0.325593,1739,  7.576722,  0.171271
"DARK Oregon","2021-03-29",295, 16.333864,  0.408475,1739, 12.673617,  0.400880
"DARK Oregon","2021-03-30",295, 15.083898,  0.385492,1739, 13.096682,  0.387550
"DARK Oregon","2021-03-31",295, 21.974000,  0.763864,1739, 19.778534,  0.911691
"DARK Oregon","2021-04-01",295, 19.275322,  0.411932,1739, 17.745371,  0.486199
"DARK Oregon","2021-04-02",295, 19.246576,  0.277661,1739, 17.950121,  0.487280
"DARK Oregon","2021-04-03",295, 16.969356,  0.337593,1739, 13.225193,  0.594353
"DARK Oregon","2021-04-04",295,  8.336847,  0.342644,1739,  5.186964,  0.154342
"DARK Oregon","2021-04-05",295, 17.997695,  0.251017,1739, 13.870581,  0.159919
"DARK Oregon","2021-04-06",295, 16.183661,  0.418203,1739, 13.477315,  0.511944
"DARK Oregon","2021-04-07",295, 21.773119,  0.503085,1739, 20.198522,  5.880897
"DARK Oregon","2021-04-08",295, 19.044915,  0.423559,1739, 17.705469,  0.903427
"DARK Oregon","2021-04-09",295, 19.790407,  0.389763,1739, 19.343295,  0.479511
"DARK Oregon","2021-04-10",295, 17.834102,  0.305424,1739, 15.310063,  0.456624
"DARK Oregon","2021-04-11",295, 11.259220,  0.089831,1739,  7.678229,  0.079408
"DARK Oregon","2021-04-12",295, 16.365559,  0.237458,1739, 13.546906,  0.210920
"DARK Oregon","2021-04-13",295, 21.026169,  0.730102,1739, 17.189891,  0.374917
"DARK Oregon","2021-04-14",295, 19.536949,  0.305898,1739, 20.963617,  0.385256
"DARK Oregon","2021-04-15",295, 23.326814,  0.481864,1739, 17.785198,  0.564043
"DARK Oregon","2021-04-16",295, 19.355186,  0.488576,1739, 19.482910,  0.445285
"DARK Oregon","2021-04-17",295, 16.314542,  0.498915,1739, 15.314497,  0.473485
"DARK Oregon","2021-04-18",295, 10.571831,  0.133186,1739,  7.400506,  0.173272
"DARK Oregon","2021-04-19",295, 15.616746,  0.568000,1739, 13.281875,  0.233818
"DARK Oregon","2021-04-20",295, 14.217797,  0.324678,1739, 14.762386,  0.448735
"DARK Oregon","2021-04-21",295, 20.350610,  0.435593,1739, 18.115584,  0.508867
"DARK Oregon","2021-04-22",295, 17.775627,  0.354407,1739, 15.108131,  0.372967
"DARK Oregon","2021-04-23",295, 18.439525,  0.250746,1739, 16.226728,  0.574192
"DARK Oregon","2021-04-24",295, 13.508712,  0.249593,1739, 12.574008,  0.531121
"DARK Oregon","2021-04-25",295,  8.722339,  0.246475,1739,  6.210667,  0.164439
"DARK Oregon","2021-04-26",295, 15.082203,  0.372881,1739, 11.793968,  0.262013
"DARK Oregon","2021-04-27",295, 12.347254,  0.319864,1739, 12.293945, -0.167740
"DARK Oregon","2021-04-28",295, 17.845254,  0.531051,1739, 17.090857,  0.614365
"DARK Oregon","2021-04-29",295, 15.345254,  0.348305,1739, 15.505750,  0.361650
"DARK Oregon","2021-04-30",295, 17.298678,  0.407695,1739, 15.577004,  0.325911
"DARK Oregon","2021-05-01",295, 12.094949,  0.574983,1739, 10.879408,  0.329218
"DARK Oregon","2021-05-02",295,  7.862441,  0.143627,1739,  6.622984,  0.147947
"DARK Oregon","2021-05-03",295, 13.353424,  0.243831,1739, 11.631811,  0.322156
"DARK Oregon","2021-05-04",295, 11.589322,  0.324678,1739, 12.342588,  0.374871
"DARK Oregon","2021-05-05",295, 13.682915,  0.410644,1739, 14.809569,  0.473473
"DARK Oregon","2021-05-06",295, 12.500576,  0.311220,1739, 13.616003,  0.373393
"DARK Oregon","2021-05-07",295, 12.968373,  0.446237,1739, 14.230092,  0.543341
"DARK Oregon","2021-05-08",295,  9.117661,  0.153763,1739,  9.905860,  0.231236
"DARK Oregon","2021-05-09",295,  6.116746,  0.056203,1739,  5.209954,  0.135526
"DARK Oregon","2021-05-10",295, 10.266441,  0.105729,1739,  8.839931,  0.066860
"DARK Oregon","2021-05-11",295,  9.790508,  0.395525,1739, 11.284238,  0.331811
"DARK Oregon","2021-05-12",295, 11.773593,  0.419797,1739, 13.090058,  0.710776
"DARK Oregon","2021-05-13",295, 10.615898,  0.407017,1739, 11.360535,  0.233122
"DARK Oregon","2021-05-14",295, 12.721288,  0.403593,1739, 11.110311,  0.136101
"DARK Oregon","2021-05-15",295,  9.123119,  0.394136,1739,  7.966153,  0.241777
"DARK Oregon","2021-05-16",295,  4.762915,  0.175119,1739,  4.071938,  0.113962
"DARK Oregon","2021-05-17",295,  7.391932,  0.183492,1739,  8.044934, -0.197579
"DARK Oregon","2021-05-18",295,  7.375695,  0.196169,1739,  9.074106,  0.361685
"DARK Oregon","2021-05-19",295,  7.166915,  0.205627,1739, 10.548148,  0.308045
"DARK Oregon","2021-05-20",295,  8.406475,  0.454339,1739,  9.190029,  0.479638
"DARK Oregon","2021-05-21",295,  6.995288,  0.173051,1739,  9.296463,  0.384152
"DARK Oregon","2021-05-22",295,  4.982136,  0.276000,1739,  5.124336,  0.277614
"DARK Oregon","2021-05-23",295,  3.219525,  0.090068,1739,  3.001018,  0.132415
"DARK Oregon","2021-05-24",295,  9.335898,  0.144644,1739,  8.416067,  0.229942
"DARK Oregon","2021-05-25",295,  5.798576,  0.331525,1739,  7.833749,  0.320765
"DARK Oregon","2021-05-26",295,  5.717932,  0.244949,1739,  8.486061,  1.626682
"DARK Oregon","2021-05-27",295,  5.390237,  0.457898,1739,  7.474215,  0.288666
"DARK Oregon","2021-05-28",295,  6.164644,  0.485695,1739,  6.398775,  0.361455
"DARK Oregon","2021-05-29",295,  3.225695,  0.048136,1739,  3.735106,  0.262783
"DARK Oregon","2021-05-30",295,  1.986441,  0.087153,1739,  1.593163,  0.165773
"DARK Oregon","2021-05-31",295,  1.853559,  0.229220,1739,  1.325750,  0.122662
"DARK Oregon","2021-06-01",295,  5.523322,  0.233186,1739,  6.635503,  0.945106
"DARK Oregon","2021-06-02",295,  4.215763,  0.226169,1739,  6.752507,  0.322415
"DARK Oregon","2021-06-03",295,  5.814814,  0.151797,1739,  6.494158,  0.326694
"DARK Oregon","2021-06-04",295,  4.226068,  0.272305,1739,  5.786659,  0.294727
"DARK Oregon","2021-06-05",295,  2.748610,  0.220305,1739,  3.118148,  0.193680
"DARK Oregon","2021-06-06",295,  1.392949,  0.100780,1739,  1.178603,  0.107481
"DARK Oregon","2021-06-07",295,  3.950508,  0.296475,1739,  5.218102,  0.264457
"DARK Oregon","2021-06-08",295,  2.507525,  0.153254,1739,  4.361121,  0.300489
"DARK Oregon","2021-06-09",295,  4.470203,  0.332983,1739,  5.471587,  0.404083
"DARK Oregon","2021-06-10",295,  3.731051,  0.471186,1739,  4.659114,  0.285963
"DARK Oregon","2021-06-11",295,  4.609051,  0.135390,1739,  5.514307,  0.307131
"DARK Oregon","2021-06-12",295,  1.670746,  0.146000,1739,  2.609229,  0.189689
"DARK Oregon","2021-06-13",295,  1.080814,  0.095051,1739,  0.825963,  0.120012
"DARK Oregon","2021-06-14",295,  3.144237,  0.180441,1739,  4.248332,  0.269160
"DARK Oregon","2021-06-15",295,  2.962712,  0.207254,1739,  3.594589,  0.247010
"DARK Oregon","2021-06-16",295,  3.972847,  0.249966,1739,  4.392386,  0.344911
"DARK Oregon","2021-06-17",295,  3.201898,  0.110678,1739,  3.148183,  0.153962
"DARK Oregon","2021-06-18",295,  4.059661,  0.223119,1739,  4.118706,  0.140046
"DARK Oregon","2021-06-19",295,  1.902068,  0.031424,1739,  1.627625,  0.102283
"DARK Oregon","2021-06-20",295,  0.899153,  0.041153,1739,  0.517384,  0.035152
"DARK Oregon","2021-06-21",295,  2.692441,  0.127220,1739,  3.378516,  0.181369
"DARK Oregon","2021-06-22",295,  1.914576,  0.207525,1739,  3.754284,  0.201507
"DARK Oregon","2021-06-23",295,  3.132203,  0.091932,1739,  5.263629,  0.295860
"DARK Oregon","2021-06-24",295,  4.053153,  0.068475,1739,  3.026090,  0.221915
"DARK Oregon","2021-06-25",295,  4.898678,  0.178678,1739,  4.961668,  0.178585
"DARK Oregon","2021-06-26",295,  1.774169,  0.042169,1739,  1.464324,  0.099051
"DARK Oregon","2021-06-27",295,  1.270169,  0.043898,1739,  0.513168,  0.015762
"DARK Oregon","2021-06-28",295,  3.335085,  0.126576,1739,  4.991840,  0.209879
"DARK Oregon","2021-06-29",295,  2.964610,  0.250610,1739,  3.601760,  0.235267
"DARK Oregon","2021-06-30",295,  4.260508,  0.609186,1739,  7.140638,  0.238649
"DARK Oregon","2021-07-01",295,  2.954203,  0.147119,1739,  3.637913,  0.146072
"DARK Oregon","2021-07-02",295,  5.490949,  0.280441,1739,  6.607067,  0.161351
"DARK Oregon","2021-07-03",295,  0.644339, -0.006678,1739,  0.563243,  0.085319
"DARK Oregon","2021-07-04",295,  0.511559,  0.034000,1739,  0.388574,  0.011093
"DARK Oregon","2021-07-05",295,  0.817831,  0.063220,1739,  0.527913,  0.030840
"DARK Oregon","2021-07-06",295,  6.537153,  0.213932,1739,  7.954152,  0.143335
"DARK Oregon","2021-07-07",295,  5.117492,  0.389627,1739, 11.578580,  0.341898
"DARK Oregon","2021-07-08",295,  4.268271,  0.108814,1739,  5.076584,  0.059114
"DARK Oregon","2021-07-09",295,  9.467119,  0.071559,1739, 10.838384,  0.171604
"DARK Oregon","2021-07-10",295,  1.039153, -0.004475,1739,  1.435538,  0.031012
"DARK Oregon","2021-07-11",295,  0.820983,  0.003661,1739,  0.523353,  0.032726
"DARK Oregon","2021-07-12",295,  8.795085,  0.056441,1739,  9.611167,  0.268240
"DARK Oregon","2021-07-13",295,  5.117390,  0.102102,1739,  6.152294,  0.244158
"DARK Oregon","2021-07-14",295,  7.286441,  0.256475,1739, 12.163588,  0.259408
"DARK Oregon","2021-07-15",295,  6.829797,  0.083051,1739,  9.909586,  0.288597
"DARK Oregon","2021-07-16",295, 13.392339,  0.058576,1739, 15.579413,  0.204618
"DARK Oregon","2021-07-17",295,  1.191051,  0.023322,1739,  1.511001,  0.021823
"DARK Oregon","2021-07-18",295,  0.764610,  0.002949,1739,  1.068677, -0.002225
"DARK Oregon","2021-07-19",295, 18.372814,  0.057966,1739, 16.433151,  0.105860
"DARK Oregon","2021-07-20",295,  9.545831,  0.148305,1739, 10.527119,  0.203479
"DARK Oregon","2021-07-21",295, 12.521492,  0.102814,1739, 21.213772,  0.290713
"DARK Oregon","2021-07-22",295, 12.261627,  0.104237,1739, 15.672059,  0.230891
"DARK Oregon","2021-07-23",295, 25.613390,  0.077593,1739, 24.691518,  0.195486
"DARK Oregon","2021-07-24",295,  2.540068,  0.146644,1739,  3.047263,  0.056360
"DARK Oregon","2021-07-25",295,  1.431763,  0.002881,1739,  1.866924,  0.013295
"DARK Oregon","2021-07-26",295, 32.008542,  0.133627,1739, 28.710305,  0.198660
"DARK Oregon","2021-07-27",295, 18.286847,  0.308814,1739, 20.478637,  0.282271
"DARK Oregon","2021-07-28",295, 18.571254,  0.134136,1739, 33.730282,  0.334744
"DARK Oregon","2021-07-29",295, 18.479966,  0.154475,1739, 25.192335,  0.142996
"DARK Oregon","2021-07-30",295, 34.976102,  0.228339,1739, 40.745802,  0.298999
"DARK Oregon","2021-07-31",295,  5.571695,  0.240203,1739,  8.657234,  0.117142
"DARK Oregon","2021-08-01",295,  1.860542,  0.003966,1739,  2.756285,  0.032680
"DARK Oregon","2021-08-02",295, 42.498814,  0.102407,1739, 36.886803,  0.281633
"DARK Oregon","2021-08-03",295, 28.191153,  0.300508,1739, 30.350247,  0.410138
"DARK Oregon","2021-08-04",295, 28.240610,  0.230678,1739, 47.603916,  0.479712
"DARK Oregon","2021-08-05",295, 29.372305,  0.344576,1739, 38.590581,  0.347228
"DARK Oregon","2021-08-06",295, 48.804000,  0.305119,1739, 57.617447,  0.374871
"DARK Oregon","2021-08-07",295,  4.140610,  0.005966,1739,  7.726837,  0.060328
"DARK Oregon","2021-08-08",295,  1.729254,  0.001254,1739,  3.085710,  0.048614
"DARK Oregon","2021-08-09",295, 68.270102,  0.294407,1739, 66.018833,  0.560725
"DARK Oregon","2021-08-10",295, 30.776814,  0.363119,1739, 37.511622,  0.422662
"DARK Oregon","2021-08-11",295, 40.024000,  0.344847,1739, 70.461179,  0.892461
"DARK Oregon","2021-08-12",295, 38.762949,  0.606915,1739, 42.111265,  0.353301
"DARK Oregon","2021-08-13",295, 68.420678,  0.599254,1739, 72.793445,  0.768453
"DARK Oregon","2021-08-14",295,  3.105966,  0.011051,1739,  6.128217,  0.050075
"DARK Oregon","2021-08-15",295,  6.127627,  0.021593,1739,  9.075296,  0.084365
"DARK Oregon","2021-08-16",295, 79.616576,  0.586373,1739, 81.461737,  0.699155
"DARK Oregon","2021-08-17",295, 36.356441,  0.471254,1739, 43.425561,  0.704077
"DARK Oregon","2021-08-18",295, 45.037729,  0.784712,1739, 76.104836,  0.928286
"DARK Oregon","2021-08-19",295, 42.620881,  0.506678,1739, 54.549201,  0.585842
"DARK Oregon","2021-08-20",295, 67.003153,  0.737492,1739, 92.497349,  1.245900
"DARK Oregon","2021-08-21",295,  7.156339,  0.034271,1739, 12.639689,  0.236682
"DARK Oregon","2021-08-22",295,  4.993763,  0.010203,1739,  8.310115,  0.078856
"DARK Oregon","2021-08-23",295, 87.123186,  0.722136,1739, 89.215492,  0.732346
"DARK Oregon","2021-08-24",295, 39.862136,  0.759119,1739, 54.821903,  0.906763
"DARK Oregon","2021-08-25",295, 50.060068,  1.077492,1739, 90.834152,  1.495940
"DARK Oregon","2021-08-26",295, 51.755898,  0.525017,1739, 67.492616,  0.922501
"DARK Oregon","2021-08-27",295, 72.939763,  0.766542,1739, 99.580512,  0.849891
"DARK Oregon","2021-08-28",295,  9.595831,  0.079932,1739, 18.233370,  0.218654
"DARK Oregon","2021-08-29",295,  6.124678,  0.026847,1739, 12.813186,  0.129718
"DARK Oregon","2021-08-30",295, 95.559525,  0.578339,1739,100.261288,  1.069247
"DARK Oregon","2021-08-31",295, 40.866508,  0.823153,1739, 57.185474,  1.004842
"DARK Oregon","2021-09-01",295, 60.009627,  1.050136,1739,117.657119,  1.671058
"DARK Oregon","2021-09-02",295, 49.237288,  1.307729,1739, 66.339954,  1.061334
"DARK Oregon","2021-09-03",295, 69.544746,  1.184881,1739,102.457217,  1.107418
"DARK Oregon","2021-09-04",295,  9.734102,  0.042847,1739, 24.438384,  0.266624
"DARK Oregon","2021-09-05",295,  6.024475,  0.036034,1739, 17.146463,  0.161081
"DARK Oregon","2021-09-06",295, 40.746407,  0.898542,1739, 32.557280,  0.616987
"DARK Oregon","2021-09-07",295, 71.413458,  0.837898,1739, 81.719868,  1.227338
"DARK Oregon","2021-09-08",295, 50.731085,  1.287254,1739,111.123099,  2.337320
"DARK Oregon","2021-09-09",295, 45.283966,  1.288475,1739, 64.744537,  1.504284
"DARK Oregon","2021-09-10",295, 56.816542,  1.020475,1739, 96.364917,  1.587700
"DARK Oregon","2021-09-11",295,  9.568610,  0.199525,1739, 27.258252,  0.276872
"DARK Oregon","2021-09-12",295,  6.046000,  0.035051,1739, 17.666573,  0.156354
"DARK Oregon","2021-09-13",295, 84.698576,  0.743492,1739, 88.749293,  1.618396
"DARK Oregon","2021-09-14",295, 40.519492,  0.928814,1739, 63.501783,  1.977067
"DARK Oregon","2021-09-15",295, 54.624169,  1.714746,1739,111.209787,  2.948143
"DARK Oregon","2021-09-16",295, 42.745898,  1.733559,1739, 60.041374,  1.764077
"DARK Oregon","2021-09-17",295, 55.839153,  1.296746,1739, 86.005888,  2.230771
"DARK Oregon","2021-09-18",295,  8.125864,  0.223458,1739, 23.067550,  0.793370
"DARK Oregon","2021-09-19",295,  6.134237,  0.034983,1739, 15.594773,  0.218068
"DARK Oregon","2021-09-20",295, 74.150712,  1.134847,1739, 75.928459,  2.142312
"DARK Oregon","2021-09-21",295, 36.852475,  1.569085,1739, 53.965532,  2.245762
"DARK Oregon","2021-09-22",295, 46.858576,  1.224068,1739,100.745198,  3.318401
"DARK Oregon","2021-09-23",295, 48.049898,  0.819288,1739, 53.591300,  1.857430
"DARK Oregon","2021-09-24",295, 47.562237,  1.274339,1739, 69.995549,  1.825998
"DARK Oregon","2021-09-25",295, 21.488542,  0.419525,1739,110.928631,  0.501093
"DARK Oregon","2021-09-26",295,  4.837831,  0.066000,1739, 11.659252,  0.276895
"DARK Oregon","2021-09-27",295, 64.071559,  2.065525,1739, 69.937355,  2.175693
"DARK Oregon","2021-09-28",295, 29.930508,  1.171932,1739, 50.830765,  2.280874
"DARK Oregon","2021-09-29",295, 43.455492,  1.371322,1739, 93.064043,  3.349592
"DARK Oregon","2021-09-30",295, 33.602610,  1.047322,1739, 50.080615,  2.162444
"DARK Oregon","2021-10-01",295, 39.051627,  1.246203,1739, 64.846400,  1.649091
"DARK Oregon","2021-10-02",295,  6.698746,  0.323627,1739, 15.967769,  0.598758
"DARK Oregon","2021-10-03",295,  4.071797,  0.026712,1739, 10.574014,  0.206791
"DARK Oregon","2021-10-04",295, 55.884000,  1.237661,1739, 65.248125,  1.734399
"DARK Oregon","2021-10-05",295, 25.861458,  0.989119,1739, 44.354370,  1.706924
"DARK Oregon","2021-10-06",295, 35.189695,  1.130780,1739, 87.336561,  3.345463
"DARK Oregon","2021-10-07",295, 31.021051,  0.480102,1739, 44.974957,  1.621673
"DARK Oregon","2021-10-08",295, 33.638237,  0.966576,1739, 58.319270,  1.770495
"DARK Oregon","2021-10-09",295,  5.985966,  0.274712,1739, 13.919569,  0.632070
"DARK Oregon","2021-10-10",295,  4.249322,  0.039627,1739, 10.121328,  0.163341
"DARK Oregon","2021-10-11",295, 25.488407,  0.664271,1739, 33.161001,  0.920828
"DARK Oregon","2021-10-12",295, 42.404237,  1.311966,1739, 57.760529,  1.926009
"DARK Oregon","2021-10-13",295, 37.572610,  1.076542,1739, 79.571616,  2.098114
"DARK Oregon","2021-10-14",295, 25.898983,  1.028949,1739, 38.942708,  1.852973
"DARK Oregon","2021-10-15",295, 29.936203,  0.943424,1739, 50.351708,  1.714549
"DARK Oregon","2021-10-16",295,  6.149051,  0.009593,1739, 12.232639,  0.532662
"DARK Oregon","2021-10-17",295,  3.842271,  0.024203,1739,  6.509672,  0.181898
"DARK Oregon","2021-10-18",295, 33.318203,  1.202271,1739, 45.748114,  1.647125
"DARK Oregon","2021-10-19",295, 23.770475,  0.912542,1739, 35.250167,  1.516492
"DARK Oregon","2021-10-20",295, 33.059424,  1.188203,1739, 73.046078,  5.610023
"DARK Oregon","2021-10-21",295, 23.118644,  1.070576,1739, 33.832289,  1.196205
"DARK Oregon","2021-10-22",295, 29.543525,  1.095220,1739, 41.833795,  1.429310
"DARK Oregon","2021-10-23",295,  7.599593,  0.057085,1739, 10.477752,  0.335607
"DARK Oregon","2021-10-24",295,  3.662644,  0.043051,1739,  5.730673,  0.258401
"DARK Oregon","2021-10-25",295, 33.562576,  0.941390,1739, 40.572381,  1.601725
"DARK Oregon","2021-10-26",295, 19.625831,  0.825492,1739, 32.687729,  1.721714
"DARK Oregon","2021-10-27",295, 34.367627,  0.954034,1739, 80.203255,  2.821834
"DARK Oregon","2021-10-28",295, 19.465153,  0.661051,1739, 30.676837,  1.294347
"DARK Oregon","2021-10-29",295, 26.536000,  0.819051,1739, 39.588039,  1.939983
"DARK Oregon","2021-10-30",295,  4.615627,  0.130881,1739,  9.320569,  0.260408
"DARK Oregon","2021-10-31",295,  3.987627,  0.029288,1739,  6.022933,  0.143686
"DARK Oregon","2021-11-01",295, 36.085424,  1.071220,1739, 45.583646,  1.439172
"DARK Oregon","2021-11-02",295, 21.059458,  0.759661,1739, 37.951443,  1.061840
"DARK Oregon","2021-11-03",295, 28.565729,  0.965119,1739, 70.275929,  2.484382
"DARK Oregon","2021-11-04",295, 21.099831,  0.493593,1739, 29.915152,  1.126463
"DARK Oregon","2021-11-05",295, 25.028576,  0.724983,1739, 42.600385,  1.469626
"DARK Oregon","2021-11-06",295,  6.958305, -0.002542,1739, 10.149505,  0.379655
"DARK Oregon","2021-11-07",295,  5.197186,  0.030678,1739,  7.761317,  0.132950
"DARK Oregon","2021-11-08",295, 32.022881,  0.573763,1739, 49.781944,  1.249264
"DARK Oregon","2021-11-09",295, 20.400000,  0.933831,1739, 37.502869,  1.607562
"DARK Oregon","2021-11-10",295, 30.678102,  0.960508,1739, 64.107723,  2.364181
"DARK Oregon","2021-11-11",295, 12.926441,  0.430746,1739, 22.793117,  0.613790
"DARK Oregon","2021-11-12",295, 37.307085,  0.535864,1739, 64.076745,  1.348660
"DARK Oregon","2021-11-13",295,  8.432746,  0.169153,1739, 12.355549,  0.406429
"DARK Oregon","2021-11-14",295,  5.026576,  0.028068,1739,  7.481731,  0.166245
"DARK Oregon","2021-11-15",295, 41.991797,  0.567220,1739, 51.368821,  0.849488
"DARK Oregon","2021-11-16",295, 23.745424,  0.824441,1739, 38.613882,  1.464756
"DARK Oregon","2021-11-17",295, 37.899288,  0.867492,1739, 77.528068,  1.757090
"DARK Oregon","2021-11-18",295, 30.977864,  0.597322,1739, 37.096952,  1.012760
"DARK Oregon","2021-11-19",295, 32.385932,  0.526814,1739, 52.466130,  1.898033
"DARK Oregon","2021-11-20",295,  8.794610,  0.153966,1739, 12.073381,  0.389971
"DARK Oregon","2021-11-21",295,  6.083153,  0.035797,1739,  6.580127,  0.146435
"DARK Oregon","2021-11-22",295, 42.775322,  0.760339,1739, 55.725710,  1.338959
"DARK Oregon","2021-11-23",295, 24.493424,  0.573153,1739, 39.358355,  1.469212
"DARK Oregon","2021-11-24",295, 36.517051,  0.631153,1739, 75.728355,  1.894129
"DARK Oregon","2021-11-25",295,  5.737729,  0.166949,1739,  8.557309,  0.473214
"DARK Oregon","2021-11-26",295, 12.030610,  0.224610,1739, 13.619201,  0.461363
"DARK Oregon","2021-11-27",295,  2.906475,  0.058576,1739,  5.516665,  0.230334
"DARK Oregon","2021-11-28",295,  2.416814,  0.030169,1739,  4.564071,  0.258212
"DARK Oregon","2021-11-29",295, 60.789322,  0.667864,1739, 82.757464,  1.203732
"DARK Oregon","2021-11-30",295, 28.211797,  0.766034,1739, 45.933703,  1.370270
"DARK Oregon","2021-12-01",295, 44.368712,  0.906610,1739, 90.602490,  2.872933
"DARK Oregon","2021-12-02",295, 35.558203,  0.448746,1739, 45.650920,  1.204543
"DARK Oregon","2021-12-03",295, 42.165864,  0.451356,1739, 64.145411,  1.314175
