"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-09 00:00:00",5665,143,0,0.478893224547712,0.704225352112676,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-10 00:00:00",5695,143,0,0.529567519858782,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-11 00:00:00",5720,143,0,0.438981562774364,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-12 00:00:00",5752,143,0,0.559440559440559,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-13 00:00:00",5780,143,0,0.486787204450626,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-14 00:00:00",5816,143,0,0.622837370242215,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-15 00:00:00",5834,144,0,0.30949105914718,0.699300699300699,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-16 00:00:00",5863,145,0,0.497086047308879,0.694444444444444,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-17 00:00:00",5912,146,0,0.835749616237421,0.689655172413793,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-18 00:00:00",5937,146,0,0.422868741542625,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-19 00:00:00",5961,146,0,0.404244567963618,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-20 00:00:00",5987,146,0,0.436168428116088,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-21 00:00:00",6024,146,0,0.618005678971104,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-22 00:00:00",6063,146,0,0.647410358565737,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-23 00:00:00",6094,146,0,0.511298037275276,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-24 00:00:00",6136,146,0,0.689202494256646,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-25 00:00:00",6199,146,0,1.02672750977836,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-26 00:00:00",6251,146,0,0.838844974995967,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-27 00:00:00",6309,146,0,0.927851543753,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-28 00:00:00",6386,146,0,1.22047868124901,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-29 00:00:00",6466,146,0,1.25274036955841,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-30 00:00:00",6566,146,0,1.54655119084442,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-10-31 00:00:00",6662,147,0,1.46207736826074,0.684931506849315,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-01 00:00:00",6711,147,0,0.735514860402282,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-02 00:00:00",6798,148,0,1.29637907912383,0.680272108843537,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-03 00:00:00",6925,148,0,1.8681965283907,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-04 00:00:00",7071,150,0,2.10830324909747,1.35135135135135,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-05 00:00:00",7260,150,0,2.67288926601612,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-06 00:00:00",7444,150,0,2.53443526170799,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-07 00:00:00",7600,151,0,2.09564750134336,0.666666666666667,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-08 00:00:00",7693,152,0,1.22368421052632,0.662251655629139,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-09 00:00:00",7888,153,0,2.53477187053165,0.657894736842105,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-10 00:00:00",8060,156,0,2.18052738336714,1.96078431372549,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-11 00:00:00",8202,158,0,1.76178660049628,1.28205128205128,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-12 00:00:00",8395,159,0,2.3530846135089,0.632911392405063,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-13 00:00:00",8639,162,0,2.9064919594997,1.88679245283019,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-14 00:00:00",8791,163,0,1.7594629007987,0.617283950617284,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-15 00:00:00",8944,165,0,1.74041633488795,1.22699386503067,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-16 00:00:00",9117,165,0,1.93425760286225,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-17 00:00:00",9363,166,0,2.69825600526489,0.606060606060606,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-18 00:00:00",9519,170,0,1.66613264979173,2.40963855421687,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-19 00:00:00",9734,171,0,2.25864061350982,0.588235294117647,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-20 00:00:00",9958,173,0,2.30121224573659,1.16959064327485,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-21 00:00:00",10123,174,0,1.6569592287608,0.578034682080925,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-22 00:00:00",10359,176,0,2.33132470611479,1.14942528735632,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-23 00:00:00",10544,177,0,1.78588666859735,0.568181818181818,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-24 00:00:00",10799,189,0,2.41843702579666,6.77966101694915,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-25 00:00:00",11027,190,0,2.11130660246319,0.529100529100529,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-26 00:00:00",11265,190,0,2.15833862337898,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-27 00:00:00",11265,190,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-28 00:00:00",11288,191,0,0.204172214824678,0.526315789473684,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-29 00:00:00",11508,191,0,1.94897236002835,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-11-30 00:00:00",11757,194,0,2.16371220020855,1.57068062827225,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-01 00:00:00",11981,214,0,1.905247937399,10.3092783505155,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-02 00:00:00",12208,218,0,1.89466655537935,1.86915887850467,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-03 00:00:00",12554,220,0,2.83420707732634,0.917431192660551,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-04 00:00:00",12844,224,0,2.31002071053051,1.81818181818182,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-05 00:00:00",13127,227,0,2.20336343818125,1.33928571428571,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-06 00:00:00",13348,227,0,1.68355298240268,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-07 00:00:00",13775,227,0,3.19898112076716,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-08 00:00:00",14049,239,0,1.98911070780399,5.2863436123348,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-09 00:00:00",14454,246,0,2.88276745675849,2.92887029288703,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-10 00:00:00",14861,246,0,2.8158295281583,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-11 00:00:00",15206,250,0,2.32151268420698,1.6260162601626,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-12 00:00:00",15620,257,0,2.72260949625148,2.8,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-13 00:00:00",15923,257,0,1.93982074263764,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-14 00:00:00",16349,259,0,2.67537524335866,0.778210116731518,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-15 00:00:00",16760,265,0,2.51391522417273,2.31660231660232,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-16 00:00:00",17311,267,0,3.28758949880668,0.754716981132076,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-17 00:00:00",17901,276,0,3.4082375368263,3.37078651685393,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-18 00:00:00",18337,281,0,2.43561812189263,1.81159420289855,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-19 00:00:00",18738,292,0,2.18683536020069,3.91459074733096,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-20 00:00:00",18946,292,0,1.11004376134059,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-21 00:00:00",19285,293,0,1.78929589359231,0.342465753424658,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-22 00:00:00",19743,303,0,2.37490277417682,3.41296928327645,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-23 00:00:00",20491,311,0,3.78868459707238,2.64026402640264,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-24 00:00:00",21226,317,0,3.58694060807184,1.92926045016077,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-25 00:00:00",21547,319,0,1.51229624045981,0.630914826498423,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-26 00:00:00",21547,319,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-27 00:00:00",21880,323,0,1.54545876456119,1.25391849529781,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-28 00:00:00",22319,326,0,2.00639853747715,0.928792569659443,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-29 00:00:00",22909,333,0,2.64348761145213,2.14723926380368,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-30 00:00:00",23499,334,0,2.57540704526605,0.3003003003003,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2020-12-31 00:00:00",24201,347,0,2.98736116430486,3.89221556886228,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-01 00:00:00",24902,352,0,2.89657452171398,1.44092219020173,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-02 00:00:00",25245,358,0,1.37739940567023,1.70454545454545,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-03 00:00:00",25592,359,0,1.37452960982373,0.279329608938547,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-04 00:00:00",25967,361,0,1.46530165676774,0.557103064066852,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-05 00:00:00",26565,369,0,2.30292294065545,2.21606648199446,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-06 00:00:00",27090,372,0,1.97628458498024,0.813008130081301,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-07 00:00:00",27625,385,0,1.97489848652639,3.49462365591398,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-08 00:00:00",28407,426,0,2.83076923076923,10.6493506493506,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-09 00:00:00",29019,432,0,2.15439856373429,1.40845070422535,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-10 00:00:00",29298,432,0,0.961439057169441,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-11 00:00:00",29611,438,0,1.06833230937265,1.38888888888889,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-12 00:00:00",30326,449,0,2.41464320691635,2.51141552511416,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-13 00:00:00",31150,453,0,2.71714040757106,0.89086859688196,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-14 00:00:00",31958,461,0,2.59390048154093,1.76600441501104,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-15 00:00:00",32781,477,0,2.57525502221666,3.470715835141,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-16 00:00:00",33219,507,0,1.33613983710076,6.28930817610063,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-17 00:00:00",33559,511,0,1.02351064150035,0.788954635108481,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-18 00:00:00",33876,514,0,0.944605023987604,0.587084148727984,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-19 00:00:00",34262,519,0,1.13944975794073,0.972762645914397,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-20 00:00:00",34963,530,0,2.04599848228358,2.11946050096339,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-21 00:00:00",35638,536,0,1.93061236163945,1.13207547169811,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-22 00:00:00",36274,540,0,1.7846119310848,0.746268656716418,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-23 00:00:00",36598,544,0,0.893201742294757,0.740740740740741,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-24 00:00:00",36598,544,0,0,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-25 00:00:00",37046,547,0,1.224110607137,0.551470588235294,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-26 00:00:00",37710,558,0,1.79236624736814,2.0109689213894,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-27 00:00:00",38170,562,0,1.21983558737735,0.716845878136201,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-28 00:00:00",38454,567,0,0.74403982184962,0.889679715302491,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-29 00:00:00",38813,570,0,0.933582982264524,0.529100529100529,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-30 00:00:00",39168,590,0,0.914642001391286,3.50877192982456,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-01-31 00:00:00",39324,590,0,0.39828431372549,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-01 00:00:00",39543,595,0,0.556911809581935,0.847457627118644,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-02 00:00:00",39960,618,0,1.05454821333738,3.86554621848739,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-03 00:00:00",40233,627,0,0.683183183183183,1.45631067961165,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-04 00:00:00",40534,630,0,0.748142072428106,0.478468899521531,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-05 00:00:00",40799,632,0,0.653772141905561,0.317460317460317,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-06 00:00:00",41065,634,0,0.651976764136376,0.316455696202532,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-07 00:00:00",41219,635,0,0.37501521977353,0.157728706624606,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-08 00:00:00",41419,636,0,0.485213129867294,0.15748031496063,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-09 00:00:00",41636,639,0,0.523914145681933,0.471698113207547,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-10 00:00:00",41889,641,0,0.607647228360073,0.312989045383412,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-11 00:00:00",42064,641,0,0.417770775143832,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-12 00:00:00",42265,643,0,0.477843286420692,0.31201248049922,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-13 00:00:00",42425,647,0,0.378563823494617,0.622083981337481,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-14 00:00:00",42529,649,0,0.245138479670006,0.309119010819165,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-15 00:00:00",42677,649,0,0.347997836770204,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-16 00:00:00",42773,651,0,0.224945521006631,0.308166409861325,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-17 00:00:00",42877,654,0,0.243144039464148,0.460829493087558,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-18 00:00:00",43095,655,0,0.508431093593302,0.152905198776758,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-19 00:00:00",43229,656,0,0.310940944425107,0.152671755725191,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-20 00:00:00",43367,658,0,0.31923014642948,0.304878048780488,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-21 00:00:00",43497,658,0,0.299767104019185,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-22 00:00:00",43594,658,0,0.223003885325425,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-23 00:00:00",43736,660,0,0.325732899022801,0.303951367781155,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-24 00:00:00",43900,677,0,0.374977135540516,2.57575757575758,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-25 00:00:00",44118,701,0,0.496583143507973,3.54505169867061,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-26 00:00:00",44296,701,0,0.403463438959155,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-27 00:00:00",44493,702,0,0.44473541629041,0.14265335235378,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-02-28 00:00:00",44635,703,0,0.319151327175061,0.142450142450142,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-01 00:00:00",44763,703,0,0.286770471603002,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-02 00:00:00",44944,703,0,0.404351808413198,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-03 00:00:00",45091,705,0,0.327073691705233,0.284495021337127,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-04 00:00:00",45231,705,0,0.310483244993458,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-05 00:00:00",45456,704,0,0.497446441599788,-0.141843971631206,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-06 00:00:00",45639,704,0,0.402587117212249,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-07 00:00:00",45794,706,0,0.339621814676045,0.284090909090909,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-08 00:00:00",45933,706,0,0.30353321395816,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-09 00:00:00",46066,723,0,0.289552173818388,2.40793201133144,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-10 00:00:00",46261,723,0,0.423305691833456,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-11 00:00:00",46448,723,0,0.404228183567152,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-12 00:00:00",46657,723,0,0.449965552876335,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-13 00:00:00",46863,724,0,0.441520029148895,0.138312586445367,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-14 00:00:00",47032,724,0,0.360625653500629,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-15 00:00:00",47206,725,0,0.369960877700289,0.138121546961326,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-16 00:00:00",47395,725,0,0.400372833961784,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-17 00:00:00",47591,725,0,0.413545732672223,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-18 00:00:00",47832,727,0,0.506398268580194,0.275862068965517,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-19 00:00:00",48071,728,0,0.499665495902325,0.137551581843191,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-20 00:00:00",48293,728,0,0.461816895841568,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-21 00:00:00",48464,729,0,0.354088584266871,0.137362637362637,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-22 00:00:00",48642,729,0,0.367282931660614,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-23 00:00:00",48773,731,0,0.269314584104272,0.274348422496571,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-24 00:00:00",48972,731,0,0.408012629938696,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-25 00:00:00",49190,731,0,0.445152331944785,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-26 00:00:00",49443,731,0,0.51433218133767,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-27 00:00:00",49653,736,0,0.424731509010376,0.683994528043776,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-28 00:00:00",49850,736,0,0.396753469075383,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-29 00:00:00",50030,736,0,0.361083249749248,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-30 00:00:00",50253,738,0,0.445732560463722,0.271739130434783,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-03-31 00:00:00",50504,743,0,0.49947266829841,0.677506775067751,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-01 00:00:00",50788,744,0,0.562331696499287,0.134589502018843,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-02 00:00:00",51189,744,0,0.789556588170434,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-03 00:00:00",51470,745,0,0.548946062630643,0.134408602150538,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-04 00:00:00",51765,745,0,0.573149407421799,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-05 00:00:00",51986,746,0,0.426929392446634,0.134228187919463,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-06 00:00:00",52277,746,0,0.559766090870619,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-07 00:00:00",52677,747,0,0.765154848212407,0.134048257372654,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-08 00:00:00",52996,748,0,0.605577386715265,0.133868808567604,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-09 00:00:00",53434,750,0,0.826477469997736,0.267379679144385,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-10 00:00:00",53745,750,0,0.582026425122581,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-11 00:00:00",53960,750,0,0.400037212763978,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-12 00:00:00",54256,751,0,0.548554484803558,0.133333333333333,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-13 00:00:00",54827,753,0,1.05241816573282,0.266311584553928,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-14 00:00:00",55374,757,0,0.997683623032448,0.531208499335989,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-15 00:00:00",55954,758,0,1.04742297829306,0.132100396301189,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-16 00:00:00",56525,763,0,1.02048110948279,0.659630606860158,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-17 00:00:00",56939,764,0,0.732419283502875,0.131061598951507,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-18 00:00:00",57285,765,0,0.607667855072973,0.130890052356021,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-19 00:00:00",57545,767,0,0.453870995897704,0.261437908496732,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-20 00:00:00",57965,767,0,0.729863585020419,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-21 00:00:00",58465,768,0,0.862589493659967,0.130378096479791,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-22 00:00:00",58868,769,0,0.689301291370906,0.130208333333333,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-23 00:00:00",59239,771,0,0.630223550995447,0.260078023407022,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-24 00:00:00",59612,772,0,0.629652762538193,0.12970168612192,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-25 00:00:00",59776,772,0,0.275112393477823,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-26 00:00:00",60005,772,0,0.383096895074946,0,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-27 00:00:00",60430,777,0,0.708274310474127,0.647668393782383,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-28 00:00:00",60691,778,0,0.431904683104418,0.128700128700129,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-29 00:00:00",60945,782,0,0.418513453395067,0.51413881748072,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-04-30 00:00:00",61213,784,0,0.439740749856428,0.255754475703325,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-01 00:00:00",61616,789,0,0.658356884975414,0.637755102040816,0
"PAST: DARK Maine","US_STATE",44.6877,-69.5238,"23","2021-05-02 00:00:00",61847,789,0,0.374902622695404,0,0
