"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-15",13353.14,  146.57, 2680.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-16",13806.86,  147.00, 2695.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-17",14276.29,  142.57, 2877.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-18",14673.43,  148.71, 3015.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-19",15374.86,  167.86, 3000.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-20",15705.71,  165.00, 3127.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-21",16398.86,  167.43, 3223.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-22",16531.43,  143.71, 3358.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-23",16935.29,  144.00, 3465.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-24",17709.86,  145.86, 3355.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-25",18275.43,  150.00, 3498.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-26",17965.57,  120.43, 3630.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-27",18879.00,  123.29, 3795.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-28",19336.14,  118.57, 3782.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-29",19656.71,  116.57, 3906.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-30",19832.43,  116.57, 3962.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-31",20537.00,  122.86, 3998.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-01",20904.57,  127.71, 4036.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-02",22127.71,  146.86, 3939.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-03",21969.71,  149.00, 4035.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-04",22673.57,  167.14, 4154.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-05",23286.14,  172.71, 4377.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-06",23712.71,  174.71, 4589.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-07",24549.43,  175.43, 4879.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-08",25305.57,  175.57, 4948.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-09",25796.29,  176.14, 5156.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-10",26857.86,  178.57, 5107.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-11",27571.57,  172.71, 5129.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-12",28459.57,  171.71, 5183.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-13",28685.14,  172.43, 5031.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-14",29347.71,  178.57, 4928.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-15",29954.00,  197.86, 4821.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-16",31105.43,  229.71, 4782.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-17",32109.29,  250.29, 4908.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-18",33555.29,  273.43,11415.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-19",34365.29,  279.14,11435.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-20",35441.14,  284.71,11587.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-21",36363.57,  297.43,11811.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-22",37485.29,  314.14,12341.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-23",38337.00,  307.86,12939.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-24",39264.14,  306.29,13201.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-25",39963.86,  314.29, 7459.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-26",40421.57,  329.43, 7616.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-27",40773.43,  332.71, 7769.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-28",41018.00,  343.14, 7838.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-29",39563.29,  316.71, 8082.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-30",41392.71,  357.57, 8198.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-01",41783.43,  372.00, 8366.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-02",42129.71,  377.14, 8269.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-03",43437.86,  375.14, 8916.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-04",44596.86,  384.57, 9823.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-05",44481.14,  385.86,10506.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-06",47837.14,  439.57,10675.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-07",49081.14,  421.43,11070.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-08",52740.00,  431.14,11193.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-09",56924.14,  453.57,11423.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-10",61189.86,  468.43,11202.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-11",64013.29,  481.71,10892.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-12",67462.29,  510.00,10863.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-13",70418.86,  502.71,11084.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-14",74956.00,  541.71,11537.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-15",80280.14,  577.43,12356.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-16",84805.00,  615.14,13126.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-17",89598.43,  642.71,13974.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-18",95159.29,  668.29,14851.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-19",100697.71,  698.00,15465.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-20",106040.14,  773.14,16514.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-21",112114.71,  811.71,17720.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-22",119129.14,  863.86,18975.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-23",129239.71,  924.57,19929.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-24",136409.71,  990.00,21173.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-25",144975.00, 1030.43,21706.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-26",153520.29, 1099.29,23069.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-27",162443.00, 1205.71,23934.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-28",170318.71, 1280.29,26870.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-29",178582.57, 1366.14,28612.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-30",185257.86, 1474.00,31516.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-31",188383.14, 1564.71,36485.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-01",190215.00, 1636.43,39991.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-02",195963.86, 1729.43,42809.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-03",198406.00, 1880.86,45344.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-04",203362.57, 2219.71,47631.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-05",206520.29, 2349.00,51434.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-06",209037.43, 2517.29,52863.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-07",218178.71, 2605.29,54822.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-08",218251.43, 2664.14,55086.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-09",212713.14, 2761.14,57462.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-10",210320.86, 2872.57,64151.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-11",209249.00, 2823.43,65752.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-12",204435.29, 2876.43,64099.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-13",198738.71, 2930.86,68031.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-14",189613.86, 2987.43,68304.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-15",185680.57, 3057.14,69854.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-16",183207.43, 3100.00,76224.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-17",187298.57, 3187.00,76809.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-18",182069.57, 3208.71,81643.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-19",179760.57, 3262.71,88433.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-20",177256.86, 3353.00,91565.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-21",174082.71, 3379.57,94779.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-22",170176.86, 3384.57,97298.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-23",164712.00, 3411.57,96091.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-24",158238.57, 3457.00,97088.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-25",154567.29, 3464.43,96507.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-26",150185.43, 3529.86,100356.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-27",145462.14, 3559.14,100166.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-28",141460.43, 3588.86,102385.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-29",138404.00, 3586.71,103803.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-30",134994.00, 3577.86,104223.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-01",130932.71, 3531.86,105125.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-02",127353.14, 3531.00,108629.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-03",125213.43, 3567.00,106811.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-04",122656.71, 3501.00,117821.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-05",123400.00, 3499.71,116503.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-06",124605.43, 3511.14,115859.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-07",121981.43, 3445.71,113456.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-08",121907.86, 3367.00,113040.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-09",122493.86, 3339.86,112815.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-10",123286.57, 3280.57,113319.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-11",125051.71, 3307.29,102314.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-12",125665.14, 3301.14,101016.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-13",126858.57, 3308.14,102919.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-14",127747.71, 3317.00,102464.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-15",129131.29, 3405.86,100496.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-16",132868.57, 3494.00,98308.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-17",134568.29, 3489.57,96241.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-18",136373.86, 3481.57,94468.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-19",136305.00, 3498.00,93007.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-20",134756.29, 3454.00,89661.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-21",136711.71, 3435.14,89992.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-22",138836.86, 3408.86,91388.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-23",137408.43, 3346.43,90332.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-24",137713.57, 3297.57,89585.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-25",126396.43, 2960.86,89406.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-26",119216.71, 2804.14,86350.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-27",114664.29, 2765.86,85740.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-28",112263.86, 2769.43,84192.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-29",111161.86, 2838.00,83502.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-30",114482.29, 2907.71,84236.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-31",117298.71, 2958.86,80660.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2021-01-01",121929.43, 2988.00,83001.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 45.298000,  4.118320,\N,"2021-01-02",122557.57, 3039.29,83175.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-03",124639.57, 3033.29,84206.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-04",127404.57, 3022.86,84518.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-05",131617.43, 3017.71,84325.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-06",129837.43, 2912.00,82376.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-07",135229.86, 2899.57,84343.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-08",143951.43, 3215.00,80583.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-09",151535.14, 3333.14,81076.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-10",154485.00, 3375.57,80644.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-11",158619.00, 3387.29,81182.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-12",155483.00, 3371.86,82363.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-13",156769.86, 3408.57,83732.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-14",149441.86, 3481.14,86654.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-15",147114.57, 3474.86,86609.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-16",142741.14, 3451.86,86242.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-17",139991.43, 3439.14,88037.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-18",141534.57, 3412.29,85475.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-19",138610.86, 3408.43,89544.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-20",138716.29, 3472.00,90045.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-21",136428.14, 3457.86,88441.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-22",135893.29, 3429.71,89961.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-23",136907.57, 3437.00,91538.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-24",137237.00, 3426.29,88455.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-25",138057.00, 3474.43,89598.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-26",138647.00, 3465.14,83940.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-27",136776.29, 3430.14,77782.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-28",135335.71, 3418.00,77636.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-29",134286.43, 3437.29,75144.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-30",131469.43, 3402.29,75639.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-31",131174.71, 3398.29,76160.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-01",128067.29, 3393.00,76742.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-02",125607.57, 3387.14,76755.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-03",122231.00, 3386.86,78353.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-04",117491.43, 3294.71,75527.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-05",117582.14, 3320.00,75608.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-06",116071.00, 3273.43,74165.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-07",115609.71, 3232.00,72126.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-08",110679.71, 3234.57,68339.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-09",106928.57, 3148.00,67879.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-10",103949.00, 3082.57,66944.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-11",104424.14, 3103.29,67508.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-12",98053.29, 2956.14,65767.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-13",97653.14, 2910.86,64018.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-14",96143.43, 2882.86,57754.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-15",93886.71, 2808.43,62565.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-16",93975.57, 2712.29,58602.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-17",92273.29, 2615.57,56954.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-18",92517.86, 2516.86,53941.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-19",93809.29, 2469.43,53217.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-20",95157.71, 2428.14,52176.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-21",97918.43, 2400.86,56216.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-22",97593.71, 2350.71,50755.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-23",98811.43, 2315.14,49937.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-24",102770.14, 2287.57,49257.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-25",105989.14, 2238.57,47146.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-26",107105.29, 2200.00,47385.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-27",109704.43, 2195.00,48565.14,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-28",111000.71, 2203.86,48710.57,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-01",111624.43, 2207.57,47945.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-02",101690.14, 2156.14,48774.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-03",102654.57, 2176.57,48962.71,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-04",102701.14, 2183.86,51145.00,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-05",104770.57, 2200.43,51490.43,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-06",106028.29, 2189.57,51094.29,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-07",107597.00, 2189.14,52222.86,    0.00,446786293
"MOV_AVG: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-03-08",107080.00, 2189.71,55109.86,    0.00,446786293
