"Scotland","2022-05-19",5332,0.00100
"Scotland","2022-05-20",5330,0.00100
"Scotland","2022-05-21",5318,0.00100
"Scotland","2022-05-22",5298,0.00100
"Scotland","2022-05-23",5282,0.00100
"Scotland","2022-05-24",5288,0.00100
"Scotland","2022-05-25",5274,0.00100
"Scotland","2022-05-26",5252,0.00100
"Scotland","2022-05-27",5224,0.00100
"Scotland","2022-05-28",5192,0.00100
"Scotland","2022-05-29",5164,0.00090
"Scotland","2022-05-30",5164,0.00090
"Scotland","2022-05-31",5174,0.00090
"Scotland","2022-06-01",5146,0.00090
"Scotland","2022-06-02",5132,0.00090
"Scotland","2022-06-03",5118,0.00090
"Scotland","2022-06-04",5100,0.00090
"Scotland","2022-06-05",5088,0.00090
"Scotland","2022-06-06",5058,0.00090
"Scotland","2022-06-07",5024,0.00090
"Scotland","2022-06-08",5022,0.00090
"Scotland","2022-06-09",5010,0.00090
"Scotland","2022-06-10",5012,0.00090
"Scotland","2022-06-11",5002,0.00090
"Scotland","2022-06-12",4998,0.00090
"Scotland","2022-06-13",5000,0.00090
"Scotland","2022-06-14",4992,0.00090
"Scotland","2022-06-15",4992,0.00090
"Scotland","2022-06-16",4986,0.00090
"Scotland","2022-06-17",4988,0.00090
"Scotland","2022-06-18",4988,0.00090
"Scotland","2022-06-19",4994,0.00090
"Scotland","2022-06-20",4976,0.00090
"Scotland","2022-06-21",4976,0.00090
"Scotland","2022-06-22",4982,0.00090
"Scotland","2022-06-23",4990,0.00090
"Scotland","2022-06-24",4990,0.00090
"Scotland","2022-06-25",4990,0.00090
"Scotland","2022-06-26",4996,0.00090
"Scotland","2022-06-27",5002,0.00090
"Scotland","2022-06-28",4998,0.00090
"Scotland","2022-06-29",4992,0.00090
"Scotland","2022-06-30",5002,0.00090
"Scotland","2022-07-01",4980,0.00090
"Scotland","2022-07-02",4992,0.00090
"Scotland","2022-07-03",4992,0.00090
"Scotland","2022-07-04",4966,0.00090
"Scotland","2022-07-05",4966,0.00090
"Scotland","2022-07-06",4956,0.00090
"Scotland","2022-07-07",4952,0.00090
"Scotland","2022-07-08",4954,0.00090
"Scotland","2022-07-09",4938,0.00090
"Scotland","2022-07-10",4918,0.00090
"Scotland","2022-07-11",4918,0.00090
"Scotland","2022-07-12",4912,0.00090
"Scotland","2022-07-13",4884,0.00090
"Scotland","2022-07-14",4864,0.00090
"Scotland","2022-07-15",4828,0.00090
"Scotland","2022-07-16",4812,0.00090
"Scotland","2022-07-17",4808,0.00090
"Scotland","2022-07-18",4804,0.00090
"Scotland","2022-07-19",4782,0.00090
"Scotland","2022-07-20",4762,0.00090
"Scotland","2022-07-21",4756,0.00090
"Scotland","2022-07-22",4748,0.00090
"Scotland","2022-07-23",4732,0.00090
"Scotland","2022-07-24",4732,0.00090
"Scotland","2022-07-25",4714,0.00090
"Scotland","2022-07-26",4720,0.00090
"Scotland","2022-07-27",4696,0.00090
"Scotland","2022-07-28",4676,0.00090
"Scotland","2022-07-29",4662,0.00090
"Scotland","2022-07-30",4652,0.00090
"Scotland","2022-07-31",4650,0.00090
"Scotland","2022-08-01",4628,0.00080
"Scotland","2022-08-02",4626,0.00080
"Scotland","2022-08-03",4610,0.00080
"Scotland","2022-08-04",4614,0.00080
"Scotland","2022-08-05",4610,0.00080
"Scotland","2022-08-06",4598,0.00080
"Scotland","2022-08-07",4598,0.00080
"Scotland","2022-08-08",4604,0.00080
"Scotland","2022-08-09",4604,0.00080
"Scotland","2022-08-10",4586,0.00080
"Scotland","2022-08-11",4594,0.00080
"Scotland","2022-08-12",4588,0.00080
"Scotland","2022-08-13",4576,0.00080
"Scotland","2022-08-14",4570,0.00080
"Scotland","2022-08-15",4564,0.00080
"Scotland","2022-08-16",4552,0.00080
"Scotland","2022-08-17",4542,0.00080
"Scotland","2022-08-18",4520,0.00080
"Scotland","2022-08-19",4524,0.00080
"Scotland","2022-08-20",4510,0.00080
"Scotland","2022-08-21",4500,0.00080
"Scotland","2022-08-22",4476,0.00080
"Scotland","2022-08-23",4452,0.00080
"Scotland","2022-08-24",4432,0.00080
"Scotland","2022-08-25",4416,0.00080
"Scotland","2022-08-26",4400,0.00080
"Scotland","2022-08-27",4370,0.00080
"Scotland","2022-08-28",4356,0.00080
"Scotland","2022-08-29",4362,0.00080
"Scotland","2022-08-30",4368,0.00080
"Scotland","2022-08-31",4390,0.00080
"Scotland","2022-09-01",4378,0.00080
"Scotland","2022-09-02",4332,0.00080
"Scotland","2022-09-03",4310,0.00080
"Scotland","2022-09-04",4282,0.00080
"Scotland","2022-09-05",4268,0.00080
"Scotland","2022-09-06",4248,0.00080
"Scotland","2022-09-07",4214,0.00080
"Scotland","2022-09-08",4194,0.00080
"Scotland","2022-09-09",4174,0.00080
"Scotland","2022-09-10",4158,0.00080
"Scotland","2022-09-11",4146,0.00080
"Scotland","2022-09-12",4124,0.00080
"Scotland","2022-09-13",4086,0.00070
"Scotland","2022-09-14",4062,0.00070
"Scotland","2022-09-15",4040,0.00070
"Scotland","2022-09-16",4006,0.00070
"Scotland","2022-09-17",3968,0.00070
"Scotland","2022-09-18",3926,0.00070
"Scotland","2022-09-19",3874,0.00070
"Scotland","2022-09-20",3810,0.00070
"Scotland","2022-09-21",3764,0.00070
"Scotland","2022-09-22",3712,0.00070
"Scotland","2022-09-23",3682,0.00070
"Scotland","2022-09-24",3630,0.00070
"Scotland","2022-09-25",3596,0.00070
"Scotland","2022-09-26",3566,0.00070
"Scotland","2022-09-27",3542,0.00060
"Scotland","2022-09-28",3490,0.00060
"Scotland","2022-09-29",3446,0.00060
"Scotland","2022-09-30",3420,0.00060
"Scotland","2022-10-01",3336,0.00060
"Scotland","2022-10-02",3318,0.00060
"Scotland","2022-10-03",3292,0.00060
"Scotland","2022-10-04",3260,0.00060
"Scotland","2022-10-05",3224,0.00060
"Scotland","2022-10-06",3200,0.00060
"Scotland","2022-10-07",3170,0.00060
"Scotland","2022-10-08",3130,0.00060
"Scotland","2022-10-09",3118,0.00060
"Scotland","2022-10-10",3082,0.00060
"Scotland","2022-10-11",3060,0.00060
"Scotland","2022-10-12",3024,0.00060
"Scotland","2022-10-13",2990,0.00050
"Scotland","2022-10-14",2958,0.00050
"Scotland","2022-10-15",2942,0.00050
"Scotland","2022-10-16",2922,0.00050
"Scotland","2022-10-17",2914,0.00050
"Scotland","2022-10-18",2904,0.00050
"Scotland","2022-10-19",2892,0.00050
"Scotland","2022-10-20",2876,0.00050
"Scotland","2022-10-21",2868,0.00050
"Scotland","2022-10-22",2854,0.00050
"Scotland","2022-10-23",2838,0.00050
"Scotland","2022-10-24",2828,0.00050
"Scotland","2022-10-25",2824,0.00050
"Scotland","2022-10-26",2798,0.00050
"Scotland","2022-10-27",2788,0.00050
"Scotland","2022-10-28",2774,0.00050
"Scotland","2022-10-29",2752,0.00050
"Scotland","2022-10-30",2740,0.00050
"Scotland","2022-10-31",2758,0.00050
"Scotland","2022-11-01",2760,0.00050
"Scotland","2022-11-02",2752,0.00050
"Scotland","2022-11-03",2730,0.00050
"Scotland","2022-11-04",2738,0.00050
"Scotland","2022-11-05",2738,0.00050
"Scotland","2022-11-06",2732,0.00050
"Scotland","2022-11-07",2730,0.00050
"Scotland","2022-11-08",2724,0.00050
"Scotland","2022-11-09",2728,0.00050
"Scotland","2022-11-10",2724,0.00050
"Scotland","2022-11-11",2718,0.00050
"Scotland","2022-11-12",2716,0.00050
"Scotland","2022-11-13",2720,0.00050
"Scotland","2022-11-14",2718,0.00050
"Scotland","2022-11-15",2718,0.00050
"Scotland","2022-11-16",2708,0.00050
"Scotland","2022-11-17",2700,0.00050
"Scotland","2022-11-18",2702,0.00050
"Scotland","2022-11-19",2700,0.00050
"Scotland","2022-11-20",2688,0.00050
"Scotland","2022-11-21",2686,0.00050
"Scotland","2022-11-22",2690,0.00050
"Scotland","2022-11-23",2684,0.00050
"Scotland","2022-11-24",2680,0.00050
"Scotland","2022-11-25",2674,0.00050
"Scotland","2022-11-26",2680,0.00050
"Scotland","2022-11-27",2684,0.00050
"Scotland","2022-11-28",2694,0.00050
"Scotland","2022-11-29",2704,0.00050
"Scotland","2022-11-30",2706,0.00050
"Scotland","2022-12-01",2706,0.00050
"Scotland","2022-12-02",2702,0.00050
"Scotland","2022-12-03",2704,0.00050
"Scotland","2022-12-04",2712,0.00050
"Scotland","2022-12-05",2712,0.00050
"Scotland","2022-12-06",2722,0.00050
"Scotland","2022-12-07",2722,0.00050
"Scotland","2022-12-08",2716,0.00050
"Scotland","2022-12-09",2720,0.00050
"Scotland","2022-12-10",2712,0.00050
"Scotland","2022-12-11",2716,0.00050
"Scotland","2022-12-12",2720,0.00050
"Scotland","2022-12-13",2712,0.00050
"Scotland","2022-12-14",2724,0.00050
"Scotland","2022-12-15",2730,0.00050
"Scotland","2022-12-16",2732,0.00050
"Scotland","2022-12-17",2738,0.00050
"Scotland","2022-12-18",2744,0.00050
"Scotland","2022-12-19",2744,0.00050
"Scotland","2022-12-20",2758,0.00050
"Scotland","2022-12-21",2752,0.00050
"Scotland","2022-12-22",2756,0.00050
"Scotland","2022-12-23",2752,0.00050
"Scotland","2022-12-24",2778,0.00050
"Scotland","2022-12-25",2788,0.00050
"Scotland","2022-12-26",2804,0.00050
"Scotland","2022-12-27",2816,0.00050
"Scotland","2022-12-28",2802,0.00050
"Scotland","2022-12-29",2816,0.00050
"Scotland","2022-12-30",2804,0.00050
"Scotland","2022-12-31",2822,0.00050
"Scotland","2023-01-01",2822,0.00050
"Scotland","2023-01-02",2814,0.00050
"Scotland","2023-01-03",2828,0.00050
"Scotland","2023-01-04",2836,0.00050
"Scotland","2023-01-05",2842,0.00050
"Scotland","2023-01-06",2840,0.00050
"Scotland","2023-01-07",2848,0.00050
"Scotland","2023-01-08",2838,0.00050
"Scotland","2023-01-09",2852,0.00050
"Scotland","2023-01-10",2842,0.00050
"Scotland","2023-01-11",2836,0.00050
"Scotland","2023-01-12",2820,0.00050
"Scotland","2023-01-13",2808,0.00050
"Scotland","2023-01-14",2800,0.00050
"Scotland","2023-01-15",2816,0.00050
"Scotland","2023-01-16",2810,0.00050
"Scotland","2023-01-17",2802,0.00050
"Scotland","2023-01-18",2802,0.00050
"Scotland","2023-01-19",2798,0.00050
"Scotland","2023-01-20",2790,0.00050
"Scotland","2023-01-21",2772,0.00050
"Scotland","2023-01-22",2758,0.00050
"Scotland","2023-01-23",2744,0.00050
"Scotland","2023-01-24",2726,0.00050
"Scotland","2023-01-25",2720,0.00050
"Scotland","2023-01-26",2698,0.00050
"Scotland","2023-01-27",2692,0.00050
"Scotland","2023-01-28",2676,0.00050
"Scotland","2023-01-29",2674,0.00050
"Scotland","2023-01-30",2664,0.00050
"Scotland","2023-01-31",2646,0.00050
"Scotland","2023-02-01",2642,0.00050
"Scotland","2023-02-02",2632,0.00050
"Scotland","2023-02-03",2628,0.00050
"Scotland","2023-02-04",2626,0.00050
"Scotland","2023-02-05",2618,0.00050
"Scotland","2023-02-06",2612,0.00050
"Scotland","2023-02-07",2604,0.00050
"Scotland","2023-02-08",2586,0.00050
"Scotland","2023-02-09",2582,0.00050
"Scotland","2023-02-10",2584,0.00050
"Scotland","2023-02-11",2566,0.00050
"Scotland","2023-02-12",2552,0.00050
"Scotland","2023-02-13",2546,0.00050
"Scotland","2023-02-14",2522,0.00050
"Scotland","2023-02-15",2502,0.00050
"Scotland","2023-02-16",2494,0.00050
"Scotland","2023-02-17",2482,0.00050
"Scotland","2023-02-18",2472,0.00050
"Scotland","2023-02-19",2452,0.00040
"Scotland","2023-02-20",2442,0.00040
"Scotland","2023-02-21",2430,0.00040
"Scotland","2023-02-22",2422,0.00040
"Scotland","2023-02-23",2412,0.00040
"Scotland","2023-02-24",2400,0.00040
"Scotland","2023-02-25",2394,0.00040
"Scotland","2023-02-26",2382,0.00040
"Scotland","2023-02-27",2376,0.00040
"Scotland","2023-02-28",2364,0.00040
"Scotland","2023-03-01",2314,0.00040
"Scotland","2023-03-02",2306,0.00040
"Scotland","2023-03-03",2290,0.00040
"Scotland","2023-03-04",2282,0.00040
"Scotland","2023-03-05",2274,0.00040
"Scotland","2023-03-06",2260,0.00040
"Scotland","2023-03-07",2256,0.00040
"Scotland","2023-03-08",2246,0.00040
"Scotland","2023-03-09",2238,0.00040
