"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-04 00:00:00",23768,274,0,1.29991902143801,1.1070110701107,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-05 00:00:00",24269,277,0,2.10787613598115,1.09489051094891,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-06 00:00:00",24758,280,0,2.01491614817257,1.08303249097473,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-07 00:00:00",25280,304,0,2.10840940302125,8.57142857142857,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-08 00:00:00",25922,310,0,2.53955696202532,1.97368421052632,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-09 00:00:00",26518,321,0,2.29920530823239,3.54838709677419,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-10 00:00:00",27153,336,0,2.39459989441134,4.67289719626168,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-11 00:00:00",27625,337,0,1.73829779398225,0.297619047619048,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-12 00:00:00",28115,345,0,1.7737556561086,2.37388724035608,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-13 00:00:00",28778,357,0,2.35817179441579,3.47826086956522,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-14 00:00:00",29473,365,0,2.41503926610605,2.24089635854342,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-15 00:00:00",30352,370,0,2.98239066264038,1.36986301369863,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-16 00:00:00",31120,388,0,2.53031101739589,4.86486486486486,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-17 00:00:00",31831,399,0,2.28470437017995,2.83505154639175,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-18 00:00:00",32486,404,0,2.05774245232635,1.2531328320802,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-19 00:00:00",33535,408,0,3.22908329742043,0.99009900990099,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-20 00:00:00",34057,412,0,1.55658267481736,0.980392156862745,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-21 00:00:00",35101,422,0,3.06544910003817,2.42718446601942,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-22 00:00:00",35995,431,0,2.54693598472978,2.13270142180095,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-23 00:00:00",36958,440,0,2.67537157938603,2.08816705336427,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-24 00:00:00",37806,448,0,2.2944964554359,1.81818181818182,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-25 00:00:00",38335,456,0,1.39924879648733,1.78571428571429,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-26 00:00:00",39233,461,0,2.34250684752837,1.09649122807018,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-27 00:00:00",40049,476,0,2.07988173221523,3.25379609544469,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-28 00:00:00",41274,488,0,3.05875302754126,2.52100840336134,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-29 00:00:00",42647,499,0,3.3265494015603,2.25409836065574,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-30 00:00:00",44102,512,0,3.41172884376392,2.60521042084168,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-10-31 00:00:00",45252,524,0,2.60759149244932,2.34375,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-01 00:00:00",46220,531,0,2.13913197206753,1.33587786259542,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-02 00:00:00",47431,540,0,2.62007788836002,1.69491525423729,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-03 00:00:00",48602,555,0,2.46884948662267,2.77777777777778,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-04 00:00:00",50165,567,0,3.21591704045101,2.16216216216216,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-05 00:00:00",51968,596,0,3.59413934017741,5.11463844797178,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-06 00:00:00",53612,613,0,3.16348522167488,2.85234899328859,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-07 00:00:00",54728,628,0,2.08162351712303,2.44698205546493,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-08 00:00:00",55877,639,0,2.09947376114603,1.7515923566879,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-09 00:00:00",56821,644,0,1.68942498702507,0.782472613458529,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-10 00:00:00",57915,674,0,1.92534450291266,4.6583850931677,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-11 00:00:00",59734,686,0,3.14080980747647,1.78041543026706,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-12 00:00:00",61219,697,0,2.48602136136873,1.60349854227405,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-13 00:00:00",63533,707,0,3.77987226187948,1.43472022955524,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-14 00:00:00",64478,726,0,1.48741598854139,2.68741159830269,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-15 00:00:00",65559,736,0,1.67654083563386,1.37741046831956,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-16 00:00:00",66668,743,0,1.69160603425922,0.951086956521739,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-17 00:00:00",68001,775,0,1.99946001079978,4.30686406460296,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-18 00:00:00",69446,791,0,2.12496875045955,2.06451612903226,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-19 00:00:00",70855,801,0,2.02891455231403,1.26422250316056,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-20 00:00:00",72402,824,0,2.1833321572225,2.87141073657928,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-21 00:00:00",73569,840,0,1.61183392723958,1.94174757281553,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-22 00:00:00",74262,846,0,0.941972841821963,0.714285714285714,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-23 00:00:00",75321,852,0,1.42603215641916,0.709219858156028,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-24 00:00:00",76490,889,0,1.55202400392985,4.34272300469484,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-25 00:00:00",77485,893,0,1.30082363707674,0.449943757030371,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-26 00:00:00",78223,903,0,0.95244240820804,1.11982082866741,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-27 00:00:00",79004,908,0,0.998427572453115,0.553709856035437,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-28 00:00:00",79710,921,0,0.893625639208141,1.43171806167401,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-29 00:00:00",80295,926,0,0.733910425291682,0.542888165038002,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-11-30 00:00:00",80755,933,0,0.572887477426988,0.755939524838013,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-01 00:00:00",81296,960,0,0.669927558665098,2.89389067524116,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-02 00:00:00",82311,972,0,1.24852391261563,1.25,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-03 00:00:00",83185,983,0,1.06182648734677,1.13168724279835,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-04 00:00:00",83783,995,0,0.718879605698143,1.22075279755849,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-05 00:00:00",84265,1013,0,0.57529570437917,1.80904522613065,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-06 00:00:00",84640,1019,0,0.4450246246959,0.592300098716683,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-07 00:00:00",85219,1028,0,0.684073724007561,0.883218842001963,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-08 00:00:00",85681,1028,0,0.542132623006606,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-09 00:00:00",86238,1086,0,0.65008578331252,5.6420233463035,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-10 00:00:00",86737,1109,0,0.578631229852269,2.11786372007366,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-11 00:00:00",87102,1130,0,0.420812340754234,1.89359783588819,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-12 00:00:00",87369,1152,0,0.306537163325756,1.94690265486726,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-13 00:00:00",87560,1152,0,0.218613009190903,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-14 00:00:00",87886,1157,0,0.37231612608497,0.434027777777778,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-15 00:00:00",88173,1170,0,0.32655940650388,1.12359550561798,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-16 00:00:00",88527,1195,0,0.401483447313804,2.13675213675214,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-17 00:00:00",89015,1204,0,0.551244253165701,0.753138075313807,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-18 00:00:00",89234,1225,0,0.246025950682469,1.74418604651163,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-19 00:00:00",89464,1231,0,0.257749288387834,0.489795918367347,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-20 00:00:00",89539,1231,0,0.0838326030582134,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-21 00:00:00",89863,1233,0,0.361853494008198,0.16246953696182,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-22 00:00:00",90121,1238,0,0.287103702302394,0.40551500405515,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-23 00:00:00",90344,1243,0,0.247445101585646,0.403877221324717,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-24 00:00:00",90613,1260,0,0.297750819091473,1.36765888978278,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-25 00:00:00",90728,1264,0,0.126913356803108,0.317460317460317,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-26 00:00:00",90824,1264,0,0.105810775063927,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-27 00:00:00",90913,1266,0,0.0979917202501541,0.158227848101266,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-28 00:00:00",91199,1270,0,0.31458647278167,0.315955766192733,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-29 00:00:00",91542,1276,0,0.376100615138324,0.47244094488189,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-30 00:00:00",91831,1282,0,0.315702082104389,0.470219435736677,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2020-12-31 00:00:00",92091,1299,0,0.283128790931167,1.32605304212168,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-01 00:00:00",92215,1316,0,0.134649422853482,1.30869899923018,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-02 00:00:00",92376,1317,0,0.174591986119395,0.0759878419452888,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-03 00:00:00",92559,1317,0,0.198103403481424,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-04 00:00:00",92801,1319,0,0.261454855821692,0.151860288534548,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-05 00:00:00",93096,1336,0,0.317884505554897,1.28885519332828,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-06 00:00:00",93415,1341,0,0.342657042193005,0.374251497005988,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-07 00:00:00",93684,1348,0,0.287962318685436,0.52199850857569,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-08 00:00:00",93863,1359,0,0.191067845096281,0.816023738872404,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-09 00:00:00",93951,1360,0,0.0937536622524317,0.0735835172921266,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-10 00:00:00",94072,1360,0,0.128790539749444,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-11 00:00:00",94318,1360,0,0.261501828386768,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-12 00:00:00",94538,1363,0,0.23325346169342,0.220588235294118,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-13 00:00:00",94777,1364,0,0.252808394508028,0.0733675715333822,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-14 00:00:00",95006,1372,0,0.241619802272703,0.586510263929619,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-15 00:00:00",95131,1395,0,0.131570637643938,1.67638483965015,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-16 00:00:00",95282,1403,0,0.158728490187216,0.573476702508961,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-17 00:00:00",95351,1406,0,0.0724166159400516,0.213827512473272,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-18 00:00:00",95487,1406,0,0.142630911054944,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-19 00:00:00",95642,1408,0,0.162325761622001,0.142247510668563,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-20 00:00:00",95789,1409,0,0.153698166077665,0.0710227272727273,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-21 00:00:00",95973,1422,0,0.192088861977889,0.92264017033357,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-22 00:00:00",96136,1428,0,0.169839434007481,0.421940928270042,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-23 00:00:00",96231,1436,0,0.098818340684031,0.560224089635854,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-24 00:00:00",96285,1436,0,0.0561149733453877,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-25 00:00:00",96415,1436,0,0.135015838396427,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-26 00:00:00",96572,1440,0,0.162837732717938,0.278551532033426,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-27 00:00:00",96716,1441,0,0.149111543718676,0.0694444444444444,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-28 00:00:00",96868,1442,0,0.157161172918648,0.0693962526023595,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-29 00:00:00",96971,1444,0,0.106330263864228,0.13869625520111,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-30 00:00:00",97037,1447,0,0.0680615854224459,0.207756232686981,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-01-31 00:00:00",97080,1447,0,0.0443129940125931,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-01 00:00:00",97212,1447,0,0.135970333745365,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-02 00:00:00",97350,1447,0,0.141957782989754,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-03 00:00:00",97502,1447,0,0.156137647663071,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-04 00:00:00",97593,1447,0,0.0933314188426904,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-05 00:00:00",97672,1451,0,0.0809484286782863,0.27643400138217,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-06 00:00:00",97718,1453,0,0.0470964042919158,0.137835975189524,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-07 00:00:00",97752,1453,0,0.0347939990585153,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-08 00:00:00",97850,1454,0,0.100253703249038,0.0688231245698555,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-09 00:00:00",97994,1457,0,0.147164026571283,0.206327372764787,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-10 00:00:00",98128,1459,0,0.136743065901994,0.137268359643102,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-11 00:00:00",98241,1460,0,0.11515571498451,0.0685400959561343,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-12 00:00:00",98332,1461,0,0.0926293502712717,0.0684931506849315,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-13 00:00:00",98379,1461,0,0.0477972582679087,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-14 00:00:00",98426,1461,0,0.0477744234033686,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-15 00:00:00",98559,1461,0,0.135126897364517,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-16 00:00:00",98681,1461,0,0.123783723454986,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-17 00:00:00",98814,1461,0,0.134777718101762,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-18 00:00:00",98930,1465,0,0.117392272350072,0.27378507871321,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-19 00:00:00",99012,1465,0,0.082886889720004,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-20 00:00:00",99057,1467,0,0.0454490364804266,0.136518771331058,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-21 00:00:00",99092,1468,0,0.0353331920005653,0.0681663258350375,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-22 00:00:00",99194,1468,0,0.102934646591047,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-23 00:00:00",99311,1469,0,0.117950682500958,0.0681198910081744,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-24 00:00:00",99399,1470,0,0.0886105265277764,0.068073519400953,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-25 00:00:00",99488,1471,0,0.0895381241259972,0.0680272108843537,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-26 00:00:00",99555,1472,0,0.0673448054036668,0.0679809653297077,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-27 00:00:00",99586,1475,0,0.0311385666214655,0.203804347826087,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-02-28 00:00:00",99630,1475,0,0.044182917277529,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-01 00:00:00",99734,1475,0,0.104386229047476,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-02 00:00:00",99844,1477,0,0.110293380391842,0.135593220338983,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-03 00:00:00",99962,1478,0,0.118184367613477,0.0677048070412999,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-04 00:00:00",100057,1478,0,0.0950361137232148,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-05 00:00:00",100137,1478,0,0.079954425977193,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-06 00:00:00",100170,1479,0,0.0329548518529614,0.06765899864682,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-07 00:00:00",100197,1479,0,0.0269541778975741,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-08 00:00:00",100296,1479,0,0.0988053534536962,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-09 00:00:00",100400,1479,0,0.103693068517189,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-10 00:00:00",100510,1481,0,0.109561752988048,0.135226504394861,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-11 00:00:00",100634,1485,0,0.123370808874739,0.270087778528022,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-12 00:00:00",100732,1486,0,0.0973825943518095,0.0673400673400673,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-13 00:00:00",100766,1488,0,0.0337529285629194,0.134589502018843,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-14 00:00:00",100791,1488,0,0.024809955739039,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-15 00:00:00",100939,1488,0,0.146838507406415,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-16 00:00:00",101070,1489,0,0.129781353094443,0.0672043010752688,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-17 00:00:00",101186,1490,0,0.114771940239438,0.0671591672263264,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-18 00:00:00",101301,1490,0,0.113652086256992,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-19 00:00:00",101388,1491,0,0.0858826665087215,0.0671140939597315,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-20 00:00:00",101434,1492,0,0.0453702607803685,0.0670690811535882,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-21 00:00:00",101484,1492,0,0.0492931364236844,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-22 00:00:00",101649,1492,0,0.162587205864964,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-23 00:00:00",101790,1494,0,0.138712628751881,0.134048257372654,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-24 00:00:00",101989,1495,0,0.195500540328127,0.0669344042838019,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-25 00:00:00",102171,1497,0,0.178450617223426,0.133779264214047,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-26 00:00:00",102330,1498,0,0.1556214581437,0.0668002672010688,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-27 00:00:00",102378,1498,0,0.0469070653767224,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-28 00:00:00",102434,1498,0,0.0546992517923773,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-29 00:00:00",102678,1498,0,0.238202159439249,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-30 00:00:00",102889,1498,0,0.205496795808255,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-03-31 00:00:00",103094,1498,0,0.199243845309022,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-01 00:00:00",103256,1498,0,0.15713814576988,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-02 00:00:00",103377,1498,0,0.117184473541489,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-03 00:00:00",103434,1498,0,0.0551379900751618,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-04 00:00:00",103508,1498,0,0.0715432062958021,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-05 00:00:00",103764,1497,0,0.247323878347567,-0.0667556742323097,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-06 00:00:00",103958,1499,0,0.186962723102425,0.133600534402138,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-07 00:00:00",104159,1499,0,0.193347313338079,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-08 00:00:00",104280,1499,0,0.11616855000528,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-09 00:00:00",104491,1501,0,0.202339854238588,0.133422281521014,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-10 00:00:00",104538,1502,0,0.0449799504263525,0.0666222518321119,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-11 00:00:00",104601,1502,0,0.060265166733628,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-12 00:00:00",104830,1502,0,0.218927161308209,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-13 00:00:00",105004,1504,0,0.165983020127826,0.133155792276964,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-14 00:00:00",105171,1505,0,0.159041560321512,0.0664893617021277,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-15 00:00:00",105349,1506,0,0.16924817677877,0.0664451827242525,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-16 00:00:00",105488,1509,0,0.131942400972007,0.199203187250996,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-17 00:00:00",105544,1510,0,0.0530866070074321,0.0662690523525514,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-18 00:00:00",105593,1510,0,0.0464261350716289,0,0
"PAST: DARK North Dakota","US_STATE",47.3935,-100.249,"38","2021-04-19 00:00:00",105832,1510,0,0.226340761224702,0,0
