"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-09 00:00:00",81085,6281,1742,1.62046320433126,0.0318522057652492,4.37387657279808
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-10 00:00:00",82016,6285,1802,1.14817783807116,0.0636841267314122,3.4443168771527
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-11 00:00:00",83370,6290,1900,1.65089738587593,0.0795544948289578,5.43840177580466
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-12 00:00:00",84709,6291,2035,1.60609331893967,0.0158982511923688,7.10526315789474
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-13 00:00:00",85876,6292,2036,1.37765762787897,0.0158957240502305,0.0491400491400491
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-14 00:00:00",87194,6296,2061,1.53477106525688,0.0635727908455181,1.2278978388998
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-15 00:00:00",88673,6300,2146,1.69621762965342,0.0635324015247776,4.12421154779233
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-16 00:00:00",90425,6303,2238,1.97579872114398,0.0476190476190476,4.28704566635601
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-17 00:00:00",92262,6310,2310,2.03151783245784,0.111058226241472,3.2171581769437
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-18 00:00:00",94345,6318,2716,2.2577008952765,0.126782884310618,17.5757575757576
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-19 00:00:00",96261,6320,2721,2.03084424187821,0.0316555872111428,0.184094256259205
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-20 00:00:00",98217,6324,2840,2.03197556642877,0.0632911392405063,4.3733921352444
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-21 00:00:00",100491,6327,2993,2.31528146858487,0.047438330170778,5.38732394366197
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-22 00:00:00",102844,6338,3059,2.34150321919376,0.173858068594911,2.20514533912462
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-23 00:00:00",105304,6344,3143,2.39197230757263,0.0946670874092774,2.74599542334096
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-24 00:00:00",107899,6361,3317,2.46429385398465,0.26796973518285,5.53611199490932
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-25 00:00:00",110758,6377,3430,2.64970018257815,0.251532777865116,3.406692794694
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-26 00:00:00",113518,6415,3516,2.49191931959768,0.595891485024306,2.50728862973761
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-27 00:00:00",116559,6423,3642,2.67887031131627,0.124707716289945,3.58361774744027
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-28 00:00:00",119509,6429,3755,2.53090709426128,0.0934142923867352,3.10269082921472
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-29 00:00:00",122620,6443,3919,2.60315122710423,0.217763260227096,4.36750998668442
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-09-30 00:00:00",125988,6457,4019,2.74669711303213,0.217290082259817,2.5516713447308
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-01 00:00:00",129283,6470,4111,2.61532844397879,0.201331887873626,2.28912664842
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-02 00:00:00",133166,6482,4207,3.00348847102867,0.185471406491499,2.33519824860131
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-03 00:00:00",137194,6503,4305,3.02479611912951,0.323974082073434,2.32945091514143
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-04 00:00:00",141226,6508,4381,2.9389040337041,0.0768875903429187,1.76538908246225
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-05 00:00:00",145837,6509,4492,3.264979536346,0.0153657037492317,2.53366811230313
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-06 00:00:00",150413,6538,4564,3.13774967943663,0.445536948840068,1.60284951024043
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-07 00:00:00",155465,6574,4607,3.35875223551156,0.55062710308963,0.942156003505697
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-08 00:00:00",161332,6587,4686,3.77383977100955,0.197748707027685,1.71478185370089
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-09 00:00:00",167348,6601,4709,3.72895643765651,0.212539851222104,0.49082373026035
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-10 00:00:00",173894,6624,4761,3.91160934101394,0.348432055749129,1.10426842217031
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-11 00:00:00",180288,6642,4783,3.67695262631258,0.271739130434783,0.46208779668137
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-12 00:00:00",187138,6654,4832,3.79947639332623,0.1806684733514,1.02446163495714
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-13 00:00:00",194591,6689,4915,3.98262244974297,0.52599939885783,1.71771523178808
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-14 00:00:00",201942,6720,5010,3.7776670041266,0.463447451039019,1.93285859613428
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-15 00:00:00",209799,6749,5049,3.89072109813709,0.431547619047619,0.778443113772455
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-16 00:00:00",217821,6765,5108,3.82365978865486,0.237072158838346,1.16854822737176
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-17 00:00:00",225970,6797,5184,3.74114525229432,0.473022912047302,1.48786217697729
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-18 00:00:00",234203,6811,5206,3.64340399168031,0.205973223480947,0.424382716049383
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-19 00:00:00",242217,6828,5294,3.42181782470763,0.249596241374248,1.69035728006147
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-20 00:00:00",250411,6874,5327,3.38291697114571,0.67369654364382,0.623347185493011
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-21 00:00:00",259207,6934,5365,3.5126252440987,0.872854233343032,0.713347099680871
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-22 00:00:00",268517,6981,5431,3.59172398893548,0.677819440438419,1.23019571295433
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-23 00:00:00",278546,7026,5517,3.73495905287189,0.644606789858187,1.58350211747376
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-24 00:00:00",287229,7081,5567,3.11725890876193,0.782806717904925,0.906289650172195
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-25 00:00:00",297466,7108,5619,3.56405516156098,0.381302075977969,0.934075803844081
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-26 00:00:00",307831,7134,5648,3.48443183422643,0.365785030951041,0.516106068695497
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-27 00:00:00",318152,7204,5699,3.35281371921606,0.981216708718811,0.902974504249292
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-28 00:00:00",326308,7265,5738,2.56355452739571,0.846751804553026,0.684330584313037
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-29 00:00:00",336629,7321,5804,3.16296259975238,0.770818995182381,1.15022655977693
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-30 00:00:00",347801,7408,5844,3.31878715143377,1.18836224559486,0.689179875947622
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-10-31 00:00:00",357640,7459,5882,2.82891653560513,0.688444924406048,0.650239561943874
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-01 00:00:00",366351,7498,5908,2.4356895201879,0.522858291996246,0.442026521591295
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-02 00:00:00",374663,7527,5934,2.26886237515388,0.386769805281408,0.44008124576845
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-03 00:00:00",382440,7640,5975,2.07573205787601,1.50126212302378,0.690933602965959
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-04 00:00:00",390120,7748,6007,2.00815814245372,1.41361256544503,0.535564853556485
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-05 00:00:00",397112,7836,6045,1.79226904542192,1.13577697470315,0.632595305476944
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-06 00:00:00",404392,7954,6075,1.83323596365761,1.50587034201123,0.496277915632754
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-07 00:00:00",411107,8028,6123,1.66051751765614,0.930349509680664,0.790123456790124
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-08 00:00:00",416806,8072,6137,1.3862571058143,0.548081714000996,0.2286460885187
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-09 00:00:00",421503,8112,6157,1.1269031635821,0.495540138751239,0.325892129705068
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-10 00:00:00",426227,8211,6185,1.12075121648007,1.22041420118343,0.454766931947377
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-11 00:00:00",431696,8286,6246,1.28311908912387,0.913408841797589,0.986257073565077
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-12 00:00:00",437376,8375,6372,1.31574070642304,1.07410089307265,2.01729106628242
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-13 00:00:00",443533,8430,6410,1.40771327187591,0.656716417910448,0.596359070935342
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-14 00:00:00",449501,8516,6430,1.34555940595176,1.02016607354686,0.31201248049922
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-15 00:00:00",454961,8559,6448,1.21468027879805,0.504931892907468,0.279937791601866
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-16 00:00:00",459837,8603,6488,1.07174021509536,0.514078747517233,0.620347394540943
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-17 00:00:00",464205,8689,6511,0.949901813033749,0.999651284435662,0.354500616522811
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-18 00:00:00",468900,8772,6536,1.01140659837787,0.955230751524917,0.383965596682537
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-19 00:00:00",474641,8846,6566,1.22435487310727,0.84359325125399,0.458996328029376
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-20 00:00:00",480649,8898,6592,1.26579878265889,0.587836310196699,0.395979287237283
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-21 00:00:00",486820,8946,6618,1.28388907497987,0.539447066756575,0.394417475728155
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-22 00:00:00",492293,8967,6642,1.12423483012202,0.234741784037559,0.362647325475975
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-23 00:00:00",497501,9021,6693,1.05790657189926,0.602208096353295,0.767841011743451
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-24 00:00:00",501503,9111,6722,0.804420493627149,0.99767209843698,0.433288510383983
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-25 00:00:00",506557,9185,6763,1.0077706414518,0.812205026890572,0.609937518595656
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-26 00:00:00",511162,9260,6801,0.909078346563171,0.816548720740337,0.561880822120361
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-27 00:00:00",517045,9343,6853,1.15090714880997,0.896328293736501,0.764593442140862
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-28 00:00:00",521639,9403,6889,0.888510671218173,0.642192015412608,0.525317379249963
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-29 00:00:00",527336,9426,6921,1.09213459883176,0.244602786344784,0.464508636957468
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-11-30 00:00:00",531930,9453,6947,0.871171321510384,0.286441756842775,0.375668256032365
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-01 00:00:00",536129,9518,7017,0.78938958133589,0.687612398180472,1.00762919245718
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-02 00:00:00",541238,9584,7066,0.95294229560423,0.693422988022694,0.698304118569189
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-03 00:00:00",546982,9645,7129,1.06127064249,0.636477462437396,0.891593546560996
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-04 00:00:00",553040,9704,7203,1.1075318749063,0.611715914981856,1.03801374666854
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-05 00:00:00",559716,9743,7266,1.20714595689281,0.401896125309151,0.87463556851312
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-06 00:00:00",566628,9768,7300,1.23491199108119,0.256594478086832,0.467932837875034
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-07 00:00:00",573750,9786,7341,1.25690929498719,0.184275184275184,0.561643835616438
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-08 00:00:00",579997,9857,7413,1.08880174291939,0.725526262006949,0.980792807519412
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-09 00:00:00",586643,9923,7551,1.14586799586894,0.669574921375672,1.8615944961554
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-10 00:00:00",595473,9985,7651,1.50517435646552,0.624811045046861,1.32432790358893
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-11 00:00:00",604452,10051,7747,1.50787693144777,0.660991487230846,1.25473794275258
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-12 00:00:00",613630,10104,7838,1.51840013764534,0.527310715351706,1.17464825093585
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-13 00:00:00",623567,10134,7872,1.61937975653081,0.296912114014252,0.433784128604236
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-14 00:00:00",632085,10168,7944,1.36601199229594,0.335504243141899,0.914634146341463
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-15 00:00:00",638801,10254,8077,1.0625153262615,0.845790715971676,1.6742195367573
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-16 00:00:00",650072,10333,8152,1.76439924170438,0.770431051297055,0.928562585118237
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-17 00:00:00",662943,10408,8324,1.97993453032895,0.725829865479532,2.1099116781158
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-18 00:00:00",674967,10492,8461,1.81373059222286,0.807071483474251,1.64584334454589
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-19 00:00:00",687250,10546,8517,1.81979267134541,0.514677849790316,0.661860300200922
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-20 00:00:00",700322,10578,8589,1.90207348126592,0.303432581073393,0.845368087354702
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-21 00:00:00",711540,10606,8627,1.60183458466248,0.264700321421819,0.442426359296775
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-22 00:00:00",721429,10720,8743,1.38980240042724,1.07486328493306,1.34461574127738
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-23 00:00:00",731902,10825,8802,1.45170210789974,0.979477611940299,0.674825574745511
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-24 00:00:00",743493,10914,8873,1.58368196835095,0.822170900692841,0.80663485571461
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-25 00:00:00",755038,11015,8933,1.55280547362248,0.925416895730255,0.676208723092528
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-26 00:00:00",764907,11062,8974,1.30708653074415,0.426690876078075,0.458972349714542
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-27 00:00:00",774009,11090,9033,1.18994858198448,0.253118785029832,0.657454869623356
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-28 00:00:00",781467,11135,9150,0.963554687348597,0.405770964833183,1.29525074726005
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-29 00:00:00",789059,11305,9257,0.97150615445054,1.52671755725191,1.16939890710383
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-30 00:00:00",798592,11417,9389,1.20814793317103,0.990712074303406,1.42594793129524
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2020-12-31 00:00:00",808382,11525,9585,1.22590759737137,0.945957782254533,2.08754925977207
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-01 00:00:00",816616,11624,9651,1.01857785057065,0.859002169197397,0.688575899843505
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-02 00:00:00",825249,11660,9694,1.05716762835898,0.30970406056435,0.445549683970573
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-03 00:00:00",832702,11707,9919,0.903121360946817,0.403087478559177,2.32102331338973
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-04 00:00:00",839316,11770,10048,0.794281747852173,0.538139574613479,1.30053432805726
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-05 00:00:00",845822,11958,10122,0.775155007172507,1.59728122344945,0.736464968152866
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-06 00:00:00",853060,12096,10303,0.855735603945038,1.15403913697943,1.78818415332938
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-07 00:00:00",862805,12182,10376,1.14235809907861,0.710978835978836,0.70853149568087
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-08 00:00:00",871063,12269,10514,0.957110818782923,0.714168445247086,1.32999228989977
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-09 00:00:00",878443,12406,10716,0.847240670307429,1.11663542260983,1.9212478599962
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-10 00:00:00",885098,12461,10952,0.757590418501827,0.443333870707722,2.20231429637925
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-11 00:00:00",890566,12512,11089,0.617784697287758,0.409276944065484,1.2509130752374
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-12 00:00:00",895543,12664,11174,0.558858074527884,1.21483375959079,0.766525385517179
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-13 00:00:00",901740,12786,11297,0.691982406204951,0.963360707517372,1.100769643816
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-14 00:00:00",908306,12875,11528,0.728147803136159,0.696073830752385,2.04479065238559
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-15 00:00:00",914388,12969,11681,0.669598131026328,0.730097087378641,1.32720333102012
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-16 00:00:00",919712,13066,11786,0.58224736107648,0.747937389158763,0.898895642496362
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-17 00:00:00",925355,13107,11890,0.613561636686267,0.313791519975509,0.88240285083998
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-18 00:00:00",930147,13157,11983,0.517855309583889,0.381475547417411,0.782169890664424
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-19 00:00:00",934503,13264,12038,0.468313073094898,0.813255301360493,0.458983560043395
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-20 00:00:00",940106,13350,12102,0.599570038833476,0.648371531966224,0.531649775710251
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-21 00:00:00",945948,13439,12155,0.62141928676128,0.666666666666667,0.437944141464221
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-22 00:00:00",951747,13528,12258,0.613035811693666,0.662251655629139,0.847387906211436
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-23 00:00:00",957213,13616,12335,0.574312290976489,0.65050266114725,0.628161200848426
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-24 00:00:00",962153,13646,12428,0.516081582678046,0.220329024676851,0.753952168625861
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-25 00:00:00",966194,13686,12510,0.419995572429749,0.29312619082515,0.65980045059543
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-26 00:00:00",970156,13772,12582,0.410062575424811,0.628379365775245,0.575539568345324
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-27 00:00:00",974972,13841,12649,0.496415009544857,0.501016555329654,0.532506755682721
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-28 00:00:00",979702,13925,12697,0.485142137415228,0.606892565566072,0.379476638469444
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-29 00:00:00",984120,13981,12789,0.45095345319291,0.402154398563734,0.724580609592817
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-30 00:00:00",988350,14069,12839,0.429825631020607,0.629425649095201,0.390960982093987
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-01-31 00:00:00",992075,14108,12910,0.376890777558557,0.277205202928424,0.553002570293637
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-01 00:00:00",995300,14135,12974,0.325076229115742,0.191380776864191,0.495739736638265
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-02 00:00:00",998924,14218,13046,0.36411132321913,0.587194906261054,0.55495606597811
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-03 00:00:00",1003010,14281,13103,0.409040127176842,0.443100295400197,0.436915529664265
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-04 00:00:00",1007268,14346,13156,0.424522188213477,0.455150199565857,0.40448752194154
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-05 00:00:00",1011636,14407,13218,0.433648244558548,0.425205632231981,0.47126786257221
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-06 00:00:00",1015757,14468,13286,0.407359959511128,0.423405289095579,0.514449992434559
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-07 00:00:00",1019720,14516,13329,0.39015236911978,0.331766657450926,0.32364895378594
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-08 00:00:00",1021966,14543,13394,0.220256541011258,0.18600165334803,0.487658489008928
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-09 00:00:00",1023779,14629,13444,0.177403162140423,0.591349790277109,0.373301478273854
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-10 00:00:00",1027023,14710,13477,0.316865260959641,0.553694715975118,0.245462659922642
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-11 00:00:00",1031454,14782,13568,0.431441165387727,0.489462950373895,0.675224456481413
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-12 00:00:00",1035841,14847,13626,0.425321924196329,0.439723988634826,0.42747641509434
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-13 00:00:00",1040070,14913,13695,0.408267291987863,0.444534249343302,0.506384852487891
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-14 00:00:00",1043541,14936,13728,0.333727537569587,0.154227854891705,0.240963855421687
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-15 00:00:00",1046381,14963,13765,0.272150303629661,0.180771290840921,0.269522144522145
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-16 00:00:00",1049120,15050,13809,0.261759340049179,0.581434204370781,0.319651289502361
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-17 00:00:00",1052544,15138,13848,0.326368766204057,0.584717607973422,0.282424505757115
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-18 00:00:00",1057116,15211,13913,0.434376140094856,0.482230149293169,0.469381860196418
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-19 00:00:00",1061903,15261,13974,0.452835828802137,0.328709486555782,0.438438870121469
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-20 00:00:00",1066522,15323,14029,0.434973815875838,0.406264333923072,0.393588092171175
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-21 00:00:00",1071223,15340,14061,0.440778530588211,0.11094433204986,0.22809893791432
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-22 00:00:00",1075425,15372,14117,0.392261928655378,0.208604954367666,0.398264703790627
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-23 00:00:00",1079272,15466,14148,0.35771904130925,0.611501431173562,0.219593398030743
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-24 00:00:00",1083686,15529,14219,0.408979386104708,0.407345144187249,0.501837715578174
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-25 00:00:00",1088730,15561,14286,0.465448478618345,0.206066069933672,0.471200506364723
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-26 00:00:00",1093899,15626,14330,0.474773359786173,0.417710944026733,0.307993840123198
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-27 00:00:00",1098875,15668,14378,0.4548866028765,0.268782797900934,0.334961618981158
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-02-28 00:00:00",1103564,15688,14416,0.426709134341941,0.127648710748021,0.264292669355961
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-01 00:00:00",1107347,15710,14484,0.342798424015281,0.140234574196838,0.471698113207547
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-02 00:00:00",1111364,15775,14533,0.362758918387822,0.413749204328453,0.338304335818835
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-03 00:00:00",1116404,15824,14580,0.453496784131932,0.310618066561014,0.32340191288791
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-04 00:00:00",1120566,15857,14586,0.372804110339984,0.208543983822042,0.0411522633744856
"PAST: Netherlands","COUNTRY",52.1326,5.29127,"\N","2021-03-05 00:00:00",1125299,15890,14664,0.422375835069063,0.20810998297282,0.53475935828877
