"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-26",  363.00,    5.00,    0.00,72397.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-27",  373.00,    0.00,    0.00,41082.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-28",  465.00,    2.00,    0.00,54532.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-29",  484.00,    2.00,    0.00,52715.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-30",  386.00,    1.00,    0.00,61366.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-31",  441.00,    5.00,    0.00,49509.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-02",  765.00,    0.00,    0.00,96707.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-03",  412.00,    5.00,    0.00,42191.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-04",  507.00,    4.00,    0.00,43186.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-05",  565.00,    5.00,    0.00,61206.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-06",  467.00,    4.00,    0.00,52585.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-07",  688.00,    6.00,    0.00, 6494.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-08",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-09",  937.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-10",  850.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-11",  837.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-12",  741.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-13",  844.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-14",  701.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-15",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-16", 1470.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-17", 1002.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-18",  806.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-19",  957.00,    9.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-20", 1379.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-21",  990.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-22",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-23", 1260.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-24",  940.00,   28.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-25",  615.00,    2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-27", 2368.00,   17.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-28", 1333.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-29",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-30", 1514.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-01",  732.00,   15.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-02", 1202.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-03",  942.00,   26.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-04", 1386.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-05",  849.00,   31.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-06",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-07", 1270.00,   10.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-08", 1191.00,   33.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-09",  684.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-10", 1002.00,   15.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-11",  706.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-12",  714.00,   28.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-13",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-14",  967.00,   14.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-15",  977.00,   25.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-16",  589.00,   14.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-17",  666.00,   30.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-18",  659.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-19",  634.00,   19.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-20",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-21",  848.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-22",  605.00,   15.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-23",  473.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-24",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-26", 1167.00,   36.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-28",  518.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-29",  551.00,   33.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-30",  489.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-31",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-02", 1055.00,   43.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-03",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-04",  882.00,   15.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-05",  381.00,   20.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-06",  770.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-07",  495.00,   31.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-08",  612.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-09",  380.00,   44.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-10",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-11",  835.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-12",  327.00,   13.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-13",  458.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-14",  363.00,   22.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-15",  548.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-16",  402.00,   17.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-17",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-18",  527.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-19",  397.00,    9.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-20",  364.00,   10.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-21",  354.00,   24.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-22",  362.00,   -1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-23",  236.00,   29.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-24",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-25",  491.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-26",  368.00,   15.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-27",  299.00,   -2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-28",  304.00,   17.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-29",  294.00,   -1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-30",  240.00,   19.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-31",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-01",  336.00,   -3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-02",  207.00,   16.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-03",  174.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-04",  296.00,   15.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-05",  218.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-06",  214.00,   22.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-07",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-08",  394.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-09",  108.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-10",  151.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-11",  188.00,    9.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-12",  186.00,    2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-13",  132.00,   20.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-15",  226.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-16",  182.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-17",  153.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-18",  183.00,   19.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-19",  206.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-20",  133.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-22",  270.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-23",  236.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-24",  216.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-25",  249.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-26",  161.00,   -1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-27",  273.00,   11.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-28",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-01",  345.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-02",  289.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-03",  283.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-04",  269.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-05",  319.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-06",  278.00,   16.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-07",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-08",  464.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-09",  205.00,    9.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-10",  479.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-11",  333.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-12",  550.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-13",  283.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-15",  713.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-16",  407.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-17",  585.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-18",  409.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-19",  755.00,    2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-20",  493.00,   14.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-22", 1137.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-23",  745.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-24",  793.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-25", 1035.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-26",  985.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-27",  880.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-28",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-29", 1801.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-30", 1146.00,   10.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-31", 1229.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-01", 1235.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-02",  903.00,   11.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-03", 1846.00,   14.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-05", 2393.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-06", 1166.00,    7.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-07", 1864.00,    2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-08", 1681.00,   29.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-09", 1699.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-10", 1395.00,   15.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-12", 2078.00,   -1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-13", 2123.00,   24.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-14", 1640.00,    2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-15", 1314.00,   29.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-16", 1751.00,    9.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-17", 1142.00,   14.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-19", 1705.00,    9.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-20", 1325.00,   27.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-21",  986.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-22",  990.00,   33.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-23",  995.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-24", 1031.00,   23.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-26", 1453.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-27",  767.00,   31.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-28",  836.00,    9.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-29",  735.00,   25.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-30",  742.00,   19.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-01",  635.00,   19.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-03", 1147.00,    6.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-04",  465.00,   33.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-05",  524.00,   18.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-06",  677.00,   37.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-07",  562.00,    9.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-08",  375.00,   24.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-10",  578.00,   12.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-11",  416.00,   27.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-12",  422.00,    2.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-13",  402.00,   24.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-14",  350.00,    5.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-15",  196.00,   25.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-17",  477.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-18",  217.00,   18.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-19",  261.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-20",  274.00,   22.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-21",  256.00,    8.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-22",  204.00,   30.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-24",  278.00,    1.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-25",  122.00,   16.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-26",  164.00,    4.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-27",  152.00,   24.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-28",  130.00,    3.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-29",  119.00,   15.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,1749343
"PAST: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,1749343
