"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-20 00:00:00",83925,2034,0,0.362344837482959,0.394866732477789,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-21 00:00:00",84270,2040,0,0.411081322609473,0.294985250737463,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-22 00:00:00",84814,2051,0,0.645544084490329,0.53921568627451,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-23 00:00:00",85397,2057,0,0.687386516377013,0.292540224280839,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-24 00:00:00",86422,2063,0,1.20027635631228,0.291686922702965,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-25 00:00:00",87062,2070,0,0.740552174214899,0.339311682016481,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-26 00:00:00",87519,2074,0,0.524913280191128,0.193236714975845,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-27 00:00:00",87897,2081,0,0.431906214650533,0.337512054001929,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-28 00:00:00",88291,2088,0,0.448251931237699,0.336376741950985,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-29 00:00:00",88823,2093,0,0.602552921588837,0.239463601532567,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-30 00:00:00",89463,2100,0,0.720534095898585,0.334448160535117,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-01 00:00:00",90179,2110,0,0.800330863038351,0.476190476190476,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-02 00:00:00",90821,2117,0,0.711917408709345,0.33175355450237,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-03 00:00:00",91290,2123,0,0.516400391979828,0.283419933868682,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-04 00:00:00",91709,2127,0,0.458976886844123,0.188412623645784,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-05 00:00:00",92136,2135,0,0.465603157814391,0.376116596144805,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-06 00:00:00",92692,2146,0,0.603455761048884,0.515222482435597,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-07 00:00:00",93450,2151,0,0.817762050662409,0.232991612301957,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-08 00:00:00",94143,2158,0,0.741573033707865,0.325430032543003,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-09 00:00:00",94691,2165,0,0.582093198644615,0.324374420759963,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-10 00:00:00",95539,2168,0,0.895544455122451,0.138568129330254,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-11 00:00:00",95914,2171,0,0.392509865081276,0.138376383763838,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-12 00:00:00",96521,2183,0,0.632858602498071,0.552740672501152,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-13 00:00:00",97240,2187,0,0.744915614218667,0.183234081539166,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-14 00:00:00",97938,2196,0,0.717811600164541,0.411522633744856,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-15 00:00:00",98713,2200,0,0.791316955624987,0.182149362477231,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-16 00:00:00",99539,2205,0,0.836769219859593,0.227272727272727,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-17 00:00:00",100105,2211,0,0.568621344397673,0.272108843537415,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-18 00:00:00",100572,2221,0,0.466510164327456,0.452284034373587,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-19 00:00:00",101064,2231,0,0.489201765899057,0.45024763619991,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-20 00:00:00",101864,2237,0,0.791577614185071,0.268937696100403,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-21 00:00:00",102567,2248,0,0.690135867431085,0.491729995529727,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-22 00:00:00",103379,2259,0,0.791677635106808,0.48932384341637,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-23 00:00:00",104328,2266,0,0.917981408216369,0.30987162461266,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-24 00:00:00",105069,2277,0,0.710259949390384,0.485436893203883,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-25 00:00:00",105665,2285,0,0.56724628577411,0.351339481774264,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-26 00:00:00",106212,2294,0,0.517673780343539,0.393873085339169,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-27 00:00:00",106963,2304,0,0.707076413211313,0.4359197907585,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-28 00:00:00",107843,2316,0,0.822714396567037,0.520833333333333,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-29 00:00:00",108954,2320,0,1.03020131116531,0.172711571675302,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-30 00:00:00",109932,2331,0,0.897626521284212,0.474137931034483,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-31 00:00:00",110808,2345,0,0.796856238401921,0.600600600600601,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-01 00:00:00",111848,2353,0,0.938560392751426,0.341151385927505,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-02 00:00:00",112593,2358,0,0.666082540590802,0.212494687632809,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-03 00:00:00",114127,2368,0,1.36242928068352,0.424088210347752,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-04 00:00:00",115251,2380,0,0.984867735067074,0.506756756756757,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-05 00:00:00",117023,2392,0,1.53751377428395,0.504201680672269,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-06 00:00:00",118771,2406,0,1.49372345607274,0.585284280936455,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-07 00:00:00",120221,2411,0,1.22083673624033,0.207813798836243,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-08 00:00:00",121467,2422,0,1.03642458472313,0.456242223143924,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-09 00:00:00",122887,2432,0,1.1690417973606,0.412881915772089,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-10 00:00:00",124549,2446,0,1.35246201795145,0.575657894736842,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-11 00:00:00",126574,2453,0,1.62586612497892,0.286181520850368,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-12 00:00:00",128821,2466,0,1.77524610109501,0.529963310232369,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-13 00:00:00",131141,2477,0,1.80094860310043,0.446066504460665,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-14 00:00:00",133391,2493,0,1.71571057106473,0.645942672587808,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-15 00:00:00",134969,2505,0,1.18298835753537,0.481347773766546,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-16 00:00:00",137561,2520,0,1.92044099015329,0.598802395209581,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-17 00:00:00",139120,2532,0,1.13331540189443,0.476190476190476,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-18 00:00:00",141231,2545,0,1.5173950546291,0.513428120063191,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-19 00:00:00",143405,2557,0,1.53932210350419,0.471512770137525,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-20 00:00:00",145281,2573,0,1.30818311774345,0.625733281188893,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-21 00:00:00",147929,2595,0,1.82267467872606,0.855033035367276,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-22 00:00:00",151488,2612,0,2.40588390376464,0.655105973025048,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-23 00:00:00",154770,2631,0,2.1665082382763,0.727411944869832,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-24 00:00:00",157790,2645,0,1.95128254829747,0.532117065754466,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-25 00:00:00",160663,2662,0,1.82077444704988,0.642722117202268,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-26 00:00:00",162730,2681,0,1.28654388378158,0.713749060856499,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-27 00:00:00",165124,2695,0,1.47114852823696,0.522193211488251,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-28 00:00:00",167231,2714,0,1.2760107555534,0.705009276437848,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-29 00:00:00",169500,2731,0,1.3568058553737,0.626381724392041,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-30 00:00:00",171962,2762,0,1.45250737463127,1.13511534236543,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-01 00:00:00",175033,2783,0,1.78585966667054,0.760318609703114,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-02 00:00:00",177358,2806,0,1.32832094519319,0.826446280991736,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-03 00:00:00",179443,2823,0,1.17558835801035,0.605844618674269,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-04 00:00:00",181329,2849,0,1.05103013213109,0.921006021962451,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-05 00:00:00",183081,2867,0,0.966199559915954,0.631800631800632,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-06 00:00:00",189152,2883,0,3.31601859286327,0.558074642483432,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-07 00:00:00",192947,2905,0,2.00632295719844,0.763093999306278,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-08 00:00:00",196032,2915,0,1.59888466781033,0.344234079173838,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-09 00:00:00",199028,2922,0,1.52832190662749,0.240137221269297,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-10 00:00:00",202177,2933,0,1.58218944068171,0.376454483230664,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-11 00:00:00",206288,2939,0,2.03336680235635,0.204568700988749,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-12 00:00:00",208717,2941,0,1.17748002792213,0.0680503572643756,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-13 00:00:00",210809,2941,0,1.00231413828294,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-14 00:00:00",212584,2941,0,0.841994412003283,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-15 00:00:00",214265,2941,0,0.790746246189742,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-16 00:00:00",214265,3042,0,0,3.43420605236314,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-17 00:00:00",217205,3117,0,1.37213263948848,2.465483234714,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-18 00:00:00",220268,3104,0,1.41018853157156,-0.417067693294835,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-19 00:00:00",222600,3104,0,1.05871029836381,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-20 00:00:00",222600,3104,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-21 00:00:00",226635,3106,0,1.81266846361186,0.0644329896907216,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-22 00:00:00",227887,3131,0,0.552430118913672,0.804893754024469,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-23 00:00:00",230202,3162,0,1.01585434886589,0.99009900990099,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-24 00:00:00",233093,3184,0,1.25585355470413,0.695762175838077,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-25 00:00:00",233093,3184,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-26 00:00:00",236719,3184,0,1.55560227033845,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-27 00:00:00",236719,3184,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-28 00:00:00",238672,3195,0,0.825028831652719,0.345477386934673,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-29 00:00:00",240846,3369,0,0.910873500033519,5.44600938967136,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-30 00:00:00",242330,3420,0,0.616161364523388,1.51380231522707,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-31 00:00:00",246752,3461,0,1.82478438492964,1.19883040935673,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-01 00:00:00",246752,3461,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-02 00:00:00",246752,3461,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-03 00:00:00",255396,3459,0,3.50311243677863,-0.0577867668303958,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-04 00:00:00",256435,3482,0,0.406819214083228,0.66493206128939,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-05 00:00:00",258767,3541,0,0.909392243648488,1.69442848937392,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-06 00:00:00",260752,3605,0,0.767099359655598,1.80739903981926,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-07 00:00:00",264012,3634,0,1.25023010370007,0.804438280166436,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-08 00:00:00",268607,3699,0,1.7404511916125,1.78866263070996,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-09 00:00:00",271595,3698,0,1.11240585688385,-0.0270343336036767,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-10 00:00:00",271595,3698,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-11 00:00:00",276686,3699,0,1.87448222537234,0.0270416441319632,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-12 00:00:00",278544,3789,0,0.671519339612413,2.4330900243309,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-13 00:00:00",281202,3838,0,0.954247802860589,1.29321720770652,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-14 00:00:00",283777,3876,0,0.915711837042411,0.99009900990099,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-15 00:00:00",285970,3903,0,0.772789901930037,0.696594427244582,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-16 00:00:00",285970,3903,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-17 00:00:00",289939,3903,0,1.38790782249886,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-18 00:00:00",289939,3903,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-19 00:00:00",291989,3940,0,0.707045275040612,0.947988726620548,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-20 00:00:00",294017,3940,0,0.694546712376151,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-21 00:00:00",296087,4065,0,0.704040922803783,3.17258883248731,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-22 00:00:00",298249,4114,0,0.73019078851824,1.20541205412054,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-23 00:00:00",300198,4114,0,0.65348081636485,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-24 00:00:00",300198,4114,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-25 00:00:00",302141,4148,0,0.647239488604188,0.826446280991736,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-26 00:00:00",303482,4167,0,0.4438325152826,0.458052073288332,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-27 00:00:00",305289,4211,0,0.59542246327624,1.05591552675786,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-28 00:00:00",307809,4243,0,0.825447362990478,0.759914509617668,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-29 00:00:00",309801,4285,0,0.647154566630605,0.989865661088852,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-30 00:00:00",311597,4285,0,0.57972698603297,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-01-31 00:00:00",311597,4285,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-01 00:00:00",313335,4318,0,0.557771737211847,0.770128354725788,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-02 00:00:00",314692,4316,0,0.433082802751049,-0.0463177396943029,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-03 00:00:00",316294,4388,0,0.509069185107979,1.66821130676552,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-04 00:00:00",317878,4416,0,0.500799888711136,0.638103919781221,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-05 00:00:00",319371,4449,0,0.469677045910695,0.747282608695652,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-06 00:00:00",320146,4449,0,0.242664487383012,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-07 00:00:00",320146,4449,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-08 00:00:00",323214,4451,0,0.958312769798779,0.0449539222297145,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-09 00:00:00",324025,4558,0,0.250917348877214,2.40395416760279,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-10 00:00:00",324706,4603,0,0.210168968443793,0.987275120666959,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-11 00:00:00",326159,4633,0,0.447481721926912,0.651748859439496,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-12 00:00:00",327167,4675,0,0.30905172017329,0.906540038851716,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-13 00:00:00",328047,4675,0,0.2689757830099,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-14 00:00:00",328047,4675,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-15 00:00:00",328047,4675,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-16 00:00:00",329746,4709,0,0.517913591649977,0.727272727272727,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-17 00:00:00",330807,4759,0,0.321762811376029,1.06179655977915,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-18 00:00:00",332007,4803,0,0.362749276768629,0.924563984030258,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-19 00:00:00",332904,4822,0,0.270175026430166,0.395586092025817,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-20 00:00:00",333794,4822,0,0.267344339509288,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-21 00:00:00",333794,4822,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-22 00:00:00",334962,4857,0,0.34991641551376,0.725839900456242,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-23 00:00:00",335693,4881,0,0.218233710092488,0.494132180358246,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-24 00:00:00",336565,4912,0,0.259761150813392,0.635115754968244,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-25 00:00:00",337653,4942,0,0.323265936743274,0.610749185667752,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-26 00:00:00",338822,4956,0,0.346213420286507,0.28328611898017,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-27 00:00:00",339773,4956,0,0.28067835028422,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-02-28 00:00:00",339773,4956,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-01 00:00:00",340708,4969,0,0.275183725605036,0.262308313155771,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-02 00:00:00",341441,4988,0,0.215140237388027,0.382370698329644,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-03 00:00:00",342236,5012,0,0.232836712638494,0.481154771451484,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-04 00:00:00",343090,5032,0,0.24953540831473,0.399042298483639,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-05 00:00:00",343868,5041,0,0.226762657028768,0.178855325914149,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-06 00:00:00",344532,5041,0,0.193097351309223,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-07 00:00:00",344532,5041,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-08 00:00:00",345731,5063,0,0.348008312725668,0.436421344971236,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-09 00:00:00",346403,5077,0,0.194370768024852,0.276515899664231,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-10 00:00:00",347131,5100,0,0.210159842726535,0.453023439038802,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-11 00:00:00",347884,5107,0,0.216920989482357,0.137254901960784,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-12 00:00:00",348516,5123,0,0.181669751986294,0.313295476796554,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-13 00:00:00",349425,5123,0,0.26082016320628,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-14 00:00:00",349425,5123,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-15 00:00:00",350506,5135,0,0.309365385991271,0.234237751317587,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-16 00:00:00",351109,5149,0,0.172036997940121,0.272638753651412,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-17 00:00:00",352012,5156,0,0.257185090669849,0.135948727908332,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-18 00:00:00",352907,5168,0,0.254252695930821,0.232738557020946,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-19 00:00:00",353792,5174,0,0.250774283309767,0.11609907120743,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-20 00:00:00",354782,5174,0,0.279825434153401,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-21 00:00:00",354782,5174,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-22 00:00:00",355986,5183,0,0.339363327339042,0.173946656358717,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-23 00:00:00",356536,5186,0,0.154500457883175,0.057881535790083,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-24 00:00:00",357499,5200,0,0.270098952139475,0.269957578094871,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-25 00:00:00",358606,5213,0,0.309651215807597,0.25,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-26 00:00:00",359666,5218,0,0.295589030858379,0.0959140610013428,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-27 00:00:00",361115,5218,0,0.402873777337863,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-28 00:00:00",361115,5218,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-29 00:00:00",362385,5226,0,0.351688520277474,0.153315446531238,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-30 00:00:00",363235,5237,0,0.234557169860783,0.210486031381554,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-03-31 00:00:00",364486,5247,0,0.344405137170152,0.190949016612564,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-01 00:00:00",365762,5262,0,0.350082033329126,0.28587764436821,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-02 00:00:00",367115,5278,0,0.369912675455624,0.304066894716838,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-03 00:00:00",368403,5278,0,0.350843741062065,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-04 00:00:00",368403,5278,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-05 00:00:00",370017,5285,0,0.43810718153761,0.13262599469496,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-06 00:00:00",370652,5299,0,0.171613736666153,0.264900662251656,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-07 00:00:00",372170,5306,0,0.40954857926033,0.132100396301189,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-08 00:00:00",373212,5316,0,0.279979579224548,0.188465887674331,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-09 00:00:00",374794,5322,0,0.423887763523145,0.112866817155756,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-10 00:00:00",376230,5322,0,0.383143806997978,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-11 00:00:00",376230,5322,0,0,0,0
"PAST: DARK Washington","US_STATE",47.2338,-120.719,"53","2021-04-12 00:00:00",377952,5329,0,0.457698748106212,0.131529500187899,0
