"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-25",   13.00,    0.45,    0.00,  195.83,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-26",   11.91,    0.42,    0.00,  184.29,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-27",   11.48,    0.46,    0.00,  182.24,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-28",   10.69,    0.48,    0.00,  171.73,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-29",   10.78,    0.43,    0.00,  171.42,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-09-30",   10.58,    0.34,    0.00,  175.54,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-01",   10.31,    0.33,    0.00,  174.34,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-02",   10.93,    0.31,    0.00,  164.85,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-03",   11.16,    0.29,    0.00,  173.60,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-04",   11.09,    0.29,    0.00,  178.08,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-05",   11.35,    0.31,    0.00,  180.65,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-06",   11.23,    0.32,    0.00,  180.24,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-07",   10.92,    0.32,    0.00,  167.53,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-08",   10.83,    0.31,    0.00,  173.20,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-09",   11.30,    0.33,    0.00,  191.89,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-10",   10.90,    0.35,    0.00,  176.50,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-11",   11.42,    0.34,    0.00,  178.17,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-12",   11.57,    0.32,    0.00,  182.14,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-13",   11.64,    0.30,    0.00,  182.66,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-14",   11.38,    0.28,    0.00,  196.61,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-15",   11.89,    0.27,    0.00,  197.33,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-16",   11.86,    0.28,    0.00,  190.58,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-17",   12.26,    0.29,    0.00,  199.28,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-18",   12.31,    0.30,    0.00,  198.35,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-19",   12.11,    0.31,    0.00,  196.65,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-20",   12.29,    0.30,    0.00,  198.18,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-21",   12.31,    0.31,    0.00,  166.21,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-22",   12.51,    0.32,    0.00,  185.35,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-23",   13.33,    0.28,    0.00,  206.34,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-24",   13.75,    0.27,    0.00,  195.69,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-25",   13.95,    0.23,    0.00,  197.21,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-26",   14.22,    0.23,    0.00,  197.93,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-27",   14.71,    0.23,    0.00,  197.86,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-28",   15.17,    0.23,    0.00,  225.47,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-29",   15.22,    0.26,    0.00,  199.98,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-30",   14.08,    0.25,    0.00,  172.50,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-10-31",   15.05,    0.23,    0.00,  183.76,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-01",   14.88,    0.23,    0.00,  187.13,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-02",   14.85,    0.23,    0.00,  182.06,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-03",   55.37,    0.85,    0.00,  193.67,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-04",   56.66,    0.87,    0.00,  204.34,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-05",   57.56,    0.88,    0.00,  209.89,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-06",   59.47,    0.88,    0.00,  209.77,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-07",   59.53,    0.90,    0.00,  205.31,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-08",   59.31,    0.90,    0.00,  201.62,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-09",   59.76,    0.91,    0.00,  184.68,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-10",   23.04,    0.34,    0.00,  154.91,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-11",   22.55,    0.38,    0.00,  116.63,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-12",   23.21,    0.41,    0.00,   83.15,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-13",   23.47,    0.40,    0.00,   56.82,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-14",   24.04,    0.42,    0.00,   25.15,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-15",   25.47,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-16",   25.43,    0.39,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-17",   25.46,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-18",   26.69,    0.35,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-19",   27.29,    0.30,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-20",   27.88,    0.32,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-21",   32.16,    0.30,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-22",   32.48,    0.32,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-23",   33.40,    0.33,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-24",   32.51,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-25",   32.53,    0.31,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-26",   32.78,    0.31,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-27",   32.20,    0.32,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-28",   27.93,    0.33,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-29",   27.43,    0.33,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-11-30",   27.59,    0.32,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-01",   29.16,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-02",   32.60,    0.36,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-03",   35.60,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-04",   40.13,    0.46,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-05",   42.80,    0.50,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-06",   42.91,    0.49,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-07",   47.26,    0.54,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-08",   48.25,    0.48,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-09",   47.95,    0.48,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-10",   50.35,    0.44,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-11",   50.10,    0.41,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-12",   52.03,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-13",   55.75,    0.36,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-14",   53.64,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-15",   56.14,    0.39,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-16",   57.64,    0.41,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-17",   57.85,    0.43,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-18",   60.47,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-19",   59.55,    0.41,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-20",   60.66,    0.41,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-21",   60.39,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-22",   62.60,    0.41,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-23",   64.14,    0.39,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-24",   67.52,    0.39,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-25",   64.71,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-26",   62.55,    0.41,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-27",   59.71,    0.41,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-28",   60.28,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-29",   60.78,    0.43,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-30",   62.50,    0.44,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2020-12-31",   64.42,    0.47,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-01",   71.26,    0.44,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-02",   75.80,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-03",   78.85,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-04",   80.49,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-05",   81.35,    0.39,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-06",   79.51,    0.43,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-07",   76.93,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-08",   79.84,    0.48,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-09",   85.75,    0.67,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-10",   89.00,    0.66,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-11",   92.08,    0.68,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-12",   90.87,    0.79,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-13",   92.10,    0.86,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-14",   91.08,    1.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-15",   86.39,    1.11,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-16",   81.82,    1.12,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-17",   79.32,    1.13,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-18",   75.96,    1.19,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-19",   73.85,    1.22,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-20",   73.14,    1.31,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-21",   71.95,    1.23,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-22",   70.02,    1.24,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-23",   70.63,    1.28,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-24",   68.51,    1.28,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-25",   67.11,    1.27,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-26",   68.14,    1.22,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-27",   65.87,    1.16,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-28",   64.80,    1.26,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-29",   62.35,    1.25,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-30",   58.80,    1.28,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-01-31",   57.23,    1.28,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-01",   56.04,    1.26,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-02",   51.42,    1.30,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-03",   49.46,    1.27,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-04",   47.24,    1.25,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-05",   44.94,    1.17,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-06",   42.44,    1.20,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-07",   42.45,    1.20,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-08",   42.00,    1.19,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-09",   40.33,    1.15,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-10",   38.40,    1.12,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-11",   36.35,    1.02,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-12",   35.08,    1.14,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-13",   34.18,    1.02,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-14",   31.95,    1.05,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-15",   31.10,    1.07,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-16",   29.99,    1.17,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-17",   30.06,    1.15,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-18",   29.13,    1.20,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-19",   28.83,    1.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-20",   28.17,    1.20,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-21",   27.94,    1.17,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-22",   27.22,    1.22,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-23",   28.42,    1.01,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-24",   28.01,    1.06,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-25",   27.79,    1.07,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-26",   27.46,    0.82,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-27",   27.50,    0.74,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-02-28",   28.28,    0.74,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-01",   29.09,    0.73,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-02",   28.24,    0.74,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-03",   27.56,    0.75,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-04",   26.96,    0.74,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-05",   25.14,    0.80,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-06",   23.67,    0.82,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-07",   22.83,    0.82,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-08",   21.89,    0.77,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-09",   20.03,    0.67,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-10",   18.69,    0.55,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-11",   17.11,    0.49,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-12",   16.42,    0.47,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-13",   15.05,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-14",   13.86,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-15",   13.23,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-16",   13.20,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-17",   13.61,    0.43,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-18",   14.36,    0.41,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-19",   14.40,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-20",   15.03,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-21",   16.02,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-22",   15.63,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-23",   15.70,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-24",   14.59,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-25",   14.19,    0.45,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-26",   14.27,    0.52,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-27",   13.85,    0.53,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-28",   12.87,    0.53,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-29",   13.51,    0.55,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-30",   12.87,    0.54,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-03-31",   13.66,    0.53,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-01",   12.93,    0.50,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-02",   12.83,    0.44,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-03",   12.45,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-04",   12.51,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-05",   11.81,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-06",   12.02,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-07",   11.64,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-08",   11.73,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-09",   11.54,    0.33,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-10",   12.14,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-11",   12.43,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-04-12",   12.83,    0.42,    0.00,    0.00,10617423
