"Syria","2022-09-01",168,0.00000
"Syria","2022-09-02",162,0.00000
"Syria","2022-09-03",156,0.00000
"Syria","2022-09-04",148,0.00000
"Syria","2022-09-05",142,0.00000
"Syria","2022-09-06",136,0.00000
"Syria","2022-09-07",128,0.00000
"Syria","2022-09-08",122,0.00000
"Syria","2022-09-09",116,0.00000
"Syria","2022-09-10",112,0.00000
"Syria","2022-09-11",106,0.00000
"Syria","2022-09-12",98,0.00000
"Syria","2022-09-13",92,0.00000
"Syria","2022-09-14",92,0.00000
"Syria","2022-09-15",90,0.00000
"Syria","2022-09-16",86,0.00000
"Syria","2022-09-17",82,0.00000
"Syria","2022-09-18",82,0.00000
"Syria","2022-09-19",76,0.00000
"Syria","2022-09-20",72,0.00000
"Syria","2022-09-21",72,0.00000
"Syria","2022-09-22",72,0.00000
"Syria","2022-09-23",70,0.00000
"Syria","2022-09-24",66,0.00000
"Syria","2022-09-25",66,0.00000
"Syria","2022-09-26",64,0.00000
"Syria","2022-09-27",56,0.00000
"Syria","2022-09-28",52,0.00000
"Syria","2022-09-29",50,0.00000
"Syria","2022-09-30",46,0.00000
"Syria","2022-10-01",42,0.00000
"Syria","2022-10-02",38,0.00000
"Syria","2022-10-03",38,0.00000
"Syria","2022-10-04",36,0.00000
"Syria","2022-10-05",36,0.00000
"Syria","2022-10-06",36,0.00000
"Syria","2022-10-07",34,0.00000
"Syria","2022-10-08",34,0.00000
"Syria","2022-10-09",34,0.00000
"Syria","2022-10-10",34,0.00000
"Syria","2022-10-11",34,0.00000
"Syria","2022-10-12",32,0.00000
"Syria","2022-10-13",32,0.00000
"Syria","2022-10-14",30,0.00000
"Syria","2022-10-15",30,0.00000
"Syria","2022-10-16",28,0.00000
"Syria","2022-10-17",26,0.00000
"Syria","2022-10-18",26,0.00000
"Syria","2022-10-19",26,0.00000
"Syria","2022-10-20",26,0.00000
"Syria","2022-10-21",26,0.00000
"Syria","2022-10-22",26,0.00000
"Syria","2022-10-23",26,0.00000
"Syria","2022-10-24",26,0.00000
"Syria","2022-10-25",26,0.00000
"Syria","2022-10-26",26,0.00000
"Syria","2022-10-27",26,0.00000
"Syria","2022-10-28",26,0.00000
"Syria","2022-10-29",26,0.00000
"Syria","2022-10-30",26,0.00000
"Syria","2022-10-31",26,0.00000
"Syria","2022-11-01",26,0.00000
"Syria","2022-11-02",26,0.00000
"Syria","2022-11-03",26,0.00000
"Syria","2022-11-04",26,0.00000
"Syria","2022-11-05",26,0.00000
"Syria","2022-11-06",26,0.00000
"Syria","2022-11-07",26,0.00000
"Syria","2022-11-08",26,0.00000
"Syria","2022-11-09",26,0.00000
"Syria","2022-11-10",26,0.00000
"Syria","2022-11-11",26,0.00000
"Syria","2022-11-12",26,0.00000
"Syria","2022-11-13",26,0.00000
"Syria","2022-11-14",26,0.00000
"Syria","2022-11-15",26,0.00000
"Syria","2022-11-16",26,0.00000
"Syria","2022-11-17",26,0.00000
"Syria","2022-11-18",26,0.00000
"Syria","2022-11-19",26,0.00000
"Syria","2022-11-20",26,0.00000
"Syria","2022-11-21",26,0.00000
"Syria","2022-11-22",26,0.00000
"Syria","2022-11-23",26,0.00000
"Syria","2022-11-24",26,0.00000
"Syria","2022-11-25",26,0.00000
"Syria","2022-11-26",26,0.00000
"Syria","2022-11-27",26,0.00000
"Syria","2022-11-28",26,0.00000
"Syria","2022-11-29",26,0.00000
"Syria","2022-11-30",26,0.00000
"Syria","2022-12-01",26,0.00000
"Syria","2022-12-02",26,0.00000
"Syria","2022-12-03",26,0.00000
"Syria","2022-12-04",26,0.00000
"Syria","2022-12-05",26,0.00000
"Syria","2022-12-06",26,0.00000
"Syria","2022-12-07",26,0.00000
"Syria","2022-12-08",26,0.00000
"Syria","2022-12-09",26,0.00000
"Syria","2022-12-10",26,0.00000
"Syria","2022-12-11",26,0.00000
"Syria","2022-12-12",26,0.00000
"Syria","2022-12-13",26,0.00000
"Syria","2022-12-14",26,0.00000
"Syria","2022-12-15",26,0.00000
"Syria","2022-12-16",26,0.00000
"Syria","2022-12-17",26,0.00000
"Syria","2022-12-18",26,0.00000
"Syria","2022-12-19",26,0.00000
"Syria","2022-12-20",26,0.00000
"Syria","2022-12-21",26,0.00000
"Syria","2022-12-22",26,0.00000
"Syria","2022-12-23",26,0.00000
"Syria","2022-12-24",26,0.00000
"Syria","2022-12-25",26,0.00000
"Syria","2022-12-26",26,0.00000
"Syria","2022-12-27",26,0.00000
"Syria","2022-12-28",26,0.00000
"Syria","2022-12-29",26,0.00000
"Syria","2022-12-30",26,0.00000
"Syria","2022-12-31",26,0.00000
"Syria","2023-01-01",26,0.00000
"Syria","2023-01-02",26,0.00000
"Syria","2023-01-03",26,0.00000
"Syria","2023-01-04",26,0.00000
"Syria","2023-01-05",26,0.00000
"Syria","2023-01-06",26,0.00000
"Syria","2023-01-07",26,0.00000
"Syria","2023-01-08",26,0.00000
"Syria","2023-01-09",26,0.00000
"Syria","2023-01-10",26,0.00000
"Syria","2023-01-11",26,0.00000
"Syria","2023-01-12",26,0.00000
"Syria","2023-01-13",28,0.00000
"Syria","2023-01-14",28,0.00000
"Syria","2023-01-15",28,0.00000
"Syria","2023-01-16",28,0.00000
"Syria","2023-01-17",28,0.00000
"Syria","2023-01-18",28,0.00000
"Syria","2023-01-19",28,0.00000
"Syria","2023-01-20",28,0.00000
"Syria","2023-01-21",28,0.00000
"Syria","2023-01-22",28,0.00000
"Syria","2023-01-23",28,0.00000
"Syria","2023-01-24",28,0.00000
"Syria","2023-01-25",28,0.00000
"Syria","2023-01-26",28,0.00000
"Syria","2023-01-27",28,0.00000
"Syria","2023-01-28",28,0.00000
"Syria","2023-01-29",28,0.00000
"Syria","2023-01-30",28,0.00000
"Syria","2023-01-31",28,0.00000
"Syria","2023-02-01",28,0.00000
"Syria","2023-02-02",28,0.00000
"Syria","2023-02-03",28,0.00000
"Syria","2023-02-04",28,0.00000
"Syria","2023-02-05",28,0.00000
"Syria","2023-02-06",28,0.00000
"Syria","2023-02-07",28,0.00000
"Syria","2023-02-08",22,0.00000
"Syria","2023-02-09",18,0.00000
"Syria","2023-02-10",16,0.00000
"Syria","2023-02-11",16,0.00000
"Syria","2023-02-12",14,0.00000
"Syria","2023-02-13",14,0.00000
"Syria","2023-02-14",14,0.00000
"Syria","2023-02-15",10,0.00000
"Syria","2023-02-16",10,0.00000
"Syria","2023-02-17",8,0.00000
"Syria","2023-02-18",8,0.00000
"Syria","2023-02-19",8,0.00000
"Syria","2023-02-20",8,0.00000
"Syria","2023-02-21",8,0.00000
"Syria","2023-02-22",6,0.00000
"Syria","2023-02-23",4,0.00000
"Syria","2023-02-24",4,0.00000
"Syria","2023-02-25",4,0.00000
"Syria","2023-02-26",2,0.00000
"Syria","2023-02-27",2,0.00000
"Syria","2023-02-28",2,0.00000
"Syria","2023-03-01",2,0.00000
"Syria","2023-03-02",2,0.00000
"Syria","2023-03-03",2,0.00000
"Syria","2023-03-04",2,0.00000
"Syria","2023-03-05",2,0.00000
"Syria","2023-03-06",2,0.00000
"Syria","2023-03-07",2,0.00000
"Syria","2023-03-08",2,0.00000
"Syria","2023-03-09",2,0.00000
