"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-06 00:00:00",2745,43,2466,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-07 00:00:00",2745,43,2466,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-08 00:00:00",2745,43,2466,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-09 00:00:00",2781,43,2515,1.31147540983607,0,1.98702351987024
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-10 00:00:00",2781,43,2515,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-11 00:00:00",2844,43,2515,2.26537216828479,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-12 00:00:00",2844,43,2515,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-13 00:00:00",2844,43,2515,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-14 00:00:00",2844,43,2515,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-15 00:00:00",2844,43,2515,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-16 00:00:00",2884,43,2579,1.40646976090014,0,2.54473161033797
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-17 00:00:00",2884,43,2579,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-18 00:00:00",2916,43,2579,1.10957004160888,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-19 00:00:00",2916,43,2579,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-20 00:00:00",2916,43,2579,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-21 00:00:00",2916,43,2579,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-22 00:00:00",2916,43,2579,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-23 00:00:00",2916,43,2579,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-24 00:00:00",2916,43,2579,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-25 00:00:00",2974,43,2579,1.98902606310014,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-26 00:00:00",2974,43,2579,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-27 00:00:00",2974,43,2579,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-28 00:00:00",2974,43,2819,0,0,9.30593253198914
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-29 00:00:00",2974,43,2819,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-11-30 00:00:00",3015,43,2839,1.37861466039005,0,0.709471443774388
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-01 00:00:00",3015,43,2839,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-02 00:00:00",3055,44,2839,1.32669983416252,2.32558139534884,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-03 00:00:00",3055,44,2907,0,0,2.39520958083832
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-04 00:00:00",3055,44,2907,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-05 00:00:00",3055,44,2907,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-06 00:00:00",3055,44,2907,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-07 00:00:00",3073,44,2922,0.589198036006547,0,0.515995872033024
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-08 00:00:00",3073,44,2922,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-09 00:00:00",3090,44,2972,0.553205336804426,0,1.71115674195756
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-10 00:00:00",3090,44,2972,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-11 00:00:00",3090,44,2972,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-12 00:00:00",3090,44,2972,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-13 00:00:00",3090,44,2972,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-14 00:00:00",3090,44,2972,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-15 00:00:00",3090,44,2972,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-16 00:00:00",3152,44,2972,2.00647249190939,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-17 00:00:00",3152,44,2972,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-18 00:00:00",3152,44,2972,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-19 00:00:00",3152,44,2972,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-20 00:00:00",3167,44,3061,0.475888324873097,0,2.99461641991925
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-21 00:00:00",3167,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-22 00:00:00",3167,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-23 00:00:00",3205,44,3061,1.19987369750553,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-24 00:00:00",3205,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-25 00:00:00",3205,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-26 00:00:00",3205,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-27 00:00:00",3205,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-28 00:00:00",3205,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-29 00:00:00",3205,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-30 00:00:00",3251,44,3061,1.43525741029641,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2020-12-31 00:00:00",3251,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-01 00:00:00",3251,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-02 00:00:00",3251,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-03 00:00:00",3251,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-04 00:00:00",3251,44,3061,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-05 00:00:00",3304,44,3185,1.63026760996616,0,4.05096373734074
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-06 00:00:00",3304,44,3185,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-07 00:00:00",3304,44,3185,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-08 00:00:00",3304,44,3185,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-09 00:00:00",3304,44,3185,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-10 00:00:00",3304,44,3185,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-11 00:00:00",3363,46,3222,1.78571428571429,4.54545454545455,1.16169544740973
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-12 00:00:00",3363,46,3222,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-13 00:00:00",3413,46,3222,1.48676776687481,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-14 00:00:00",3413,46,3222,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-15 00:00:00",3413,46,3245,0,0,0.713842333954066
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-16 00:00:00",3413,46,3245,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-17 00:00:00",3413,46,3245,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-18 00:00:00",3413,46,3245,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-19 00:00:00",3413,46,3245,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-20 00:00:00",3557,46,3284,4.21916202754175,0,1.20184899845917
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-21 00:00:00",3582,48,3284,0.702839471464717,4.34782608695652,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-22 00:00:00",3643,48,3317,1.70295924064768,0,1.00487210718636
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-23 00:00:00",3643,48,3317,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-24 00:00:00",3643,48,3317,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-25 00:00:00",3643,48,3317,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-26 00:00:00",3643,48,3317,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-27 00:00:00",3786,48,3317,3.92533626132309,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-28 00:00:00",3786,48,3398,0,0,2.44196563159481
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-29 00:00:00",3786,48,3398,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-30 00:00:00",3786,48,3398,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-01-31 00:00:00",3893,52,3421,2.82620179609086,8.33333333333333,0.676868746321366
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-01 00:00:00",3893,52,3421,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-02 00:00:00",3893,52,3421,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-03 00:00:00",4119,54,3552,5.80529154893398,3.84615384615385,3.82928968137971
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-04 00:00:00",4119,54,3552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-05 00:00:00",4193,55,3563,1.79655256130129,1.85185185185185,0.309684684684685
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-06 00:00:00",4193,55,3563,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-07 00:00:00",4193,55,3563,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-08 00:00:00",4193,55,3563,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-09 00:00:00",4193,55,3563,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-10 00:00:00",4560,56,3772,8.75268304316718,1.81818181818182,5.86584339040135
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-11 00:00:00",4560,56,3772,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-12 00:00:00",4560,56,3772,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-13 00:00:00",4560,56,3772,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-14 00:00:00",4560,56,3772,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-15 00:00:00",5039,62,3960,10.5043859649123,10.7142857142857,4.98409331919406
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-16 00:00:00",5039,62,3960,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-17 00:00:00",5143,65,4119,2.06390156777138,4.83870967741935,4.01515151515152
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-18 00:00:00",5143,65,4119,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-19 00:00:00",5143,65,4119,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-20 00:00:00",5143,65,4119,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-21 00:00:00",5434,70,4248,5.65817616177328,7.69230769230769,3.13182811361981
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-22 00:00:00",5434,70,4248,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-23 00:00:00",5434,70,4248,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-24 00:00:00",5434,70,4248,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-25 00:00:00",5434,70,4248,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-26 00:00:00",5434,70,4248,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-27 00:00:00",5434,70,4248,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-02-28 00:00:00",5434,70,4248,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-01 00:00:00",5434,70,4248,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-02 00:00:00",5434,70,4248,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-03 00:00:00",6071,75,4963,11.7224880382775,7.14285714285714,16.831450094162
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-04 00:00:00",6071,75,4963,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-05 00:00:00",6071,75,4963,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-06 00:00:00",6071,75,4963,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-07 00:00:00",6071,75,4963,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-08 00:00:00",6338,81,5383,4.39795750288256,8,8.46262341325811
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-09 00:00:00",6338,81,5383,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-10 00:00:00",6501,81,5552,2.57178920795204,0,3.1395132825562
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-11 00:00:00",6501,81,5552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-12 00:00:00",6501,81,5552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-13 00:00:00",6501,81,5552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-14 00:00:00",6501,81,5552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-15 00:00:00",6501,81,5552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-16 00:00:00",6501,81,5552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-17 00:00:00",6501,81,5552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-18 00:00:00",6501,81,5552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-19 00:00:00",6818,90,5552,4.87617289647747,11.1111111111111,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-20 00:00:00",6818,90,5552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-21 00:00:00",6818,90,5552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-22 00:00:00",6818,90,5552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-23 00:00:00",6818,90,5552,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-24 00:00:00",7100,90,5552,4.13611029627457,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-25 00:00:00",7100,90,6452,0,0,16.2103746397695
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-26 00:00:00",7100,90,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-27 00:00:00",7100,90,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-28 00:00:00",7100,90,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-29 00:00:00",7100,90,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-30 00:00:00",7100,90,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-03-31 00:00:00",7100,90,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-01 00:00:00",7313,93,6452,3,3.33333333333333,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-02 00:00:00",7313,93,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-03 00:00:00",7313,93,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-04 00:00:00",7313,93,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-05 00:00:00",7313,93,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-06 00:00:00",7313,93,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-07 00:00:00",7313,93,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-08 00:00:00",7515,93,6452,2.76220429372351,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-09 00:00:00",7515,93,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-10 00:00:00",7515,93,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-11 00:00:00",7515,93,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-12 00:00:00",7515,93,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-13 00:00:00",7515,93,6452,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-14 00:00:00",7611,95,6728,1.27744510978044,2.1505376344086,4.27774333539988
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-15 00:00:00",7611,95,6728,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-16 00:00:00",7611,95,6728,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-17 00:00:00",7611,95,6728,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-18 00:00:00",7611,95,6728,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-19 00:00:00",7611,95,6728,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-20 00:00:00",7720,97,7510,1.43213769544081,2.10526315789474,11.6230677764566
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-21 00:00:00",7720,97,7510,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-22 00:00:00",7720,97,7510,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-23 00:00:00",7720,97,7510,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-24 00:00:00",7720,97,7510,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-25 00:00:00",7720,97,7510,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-26 00:00:00",7720,97,7510,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-27 00:00:00",7720,97,7510,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-28 00:00:00",7821,99,7580,1.30829015544041,2.06185567010309,0.932090545938748
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-29 00:00:00",7821,99,7580,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-04-30 00:00:00",7821,99,7580,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-01 00:00:00",7821,99,7580,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-02 00:00:00",7821,99,7580,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-03 00:00:00",7884,100,7652,0.805523590333717,1.01010101010101,0.949868073878628
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-04 00:00:00",7884,100,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-05 00:00:00",7884,100,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-06 00:00:00",7884,100,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-07 00:00:00",7884,100,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-08 00:00:00",7884,100,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-09 00:00:00",7884,100,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-10 00:00:00",7884,100,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-11 00:00:00",7995,101,7652,1.40791476407915,1,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-12 00:00:00",7995,101,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-13 00:00:00",7995,101,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-14 00:00:00",7995,101,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-15 00:00:00",7995,101,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-16 00:00:00",7995,101,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-17 00:00:00",7995,101,7652,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-18 00:00:00",8025,101,7893,0.375234521575985,0,3.1495033978045
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-19 00:00:00",8025,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-20 00:00:00",8025,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-21 00:00:00",8025,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-22 00:00:00",8025,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-23 00:00:00",8025,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-24 00:00:00",8025,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-25 00:00:00",8025,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-26 00:00:00",8058,101,7893,0.411214953271028,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-27 00:00:00",8058,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-28 00:00:00",8058,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-29 00:00:00",8058,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-30 00:00:00",8058,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-05-31 00:00:00",8058,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-01 00:00:00",8058,101,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-02 00:00:00",8082,102,7893,0.297840655249442,0.99009900990099,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-03 00:00:00",8082,102,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-04 00:00:00",8082,102,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-05 00:00:00",8082,102,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-06 00:00:00",8082,102,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-07 00:00:00",8082,102,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-08 00:00:00",8082,102,7893,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-09 00:00:00",8109,102,7979,0.334075723830735,0,1.089573039402
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-10 00:00:00",8109,102,7979,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-11 00:00:00",8109,102,7979,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-12 00:00:00",8109,102,7979,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-13 00:00:00",8109,102,7979,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-14 00:00:00",8109,102,7979,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-15 00:00:00",8140,103,7979,0.382291281292391,0.980392156862745,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-16 00:00:00",8140,103,7979,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-17 00:00:00",8140,103,7979,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-18 00:00:00",8140,103,7979,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-19 00:00:00",8140,103,7979,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-20 00:00:00",8140,103,7979,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-21 00:00:00",8140,103,7979,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-22 00:00:00",8170,104,8000,0.368550368550369,0.970873786407767,0.26319087604963
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-23 00:00:00",8170,104,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-24 00:00:00",8170,104,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-25 00:00:00",8170,104,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-26 00:00:00",8170,104,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-27 00:00:00",8170,104,8000,0,0,0
"PAST: Benin","COUNTRY",9.30769,2.31583,"\N","2021-06-28 00:00:00",8170,104,8000,0,0,0
