"DARK Washington DC","2021-01-20",295,  6.904966,  0.214428,1745,  8.030486,  0.235923
"DARK Washington DC","2021-01-21",295,  6.957249,  0.216108,1745,  8.087678,  0.238186
"DARK Washington DC","2021-01-22",295,  7.011112,  0.217576,1745,  8.141858,  0.240193
"DARK Washington DC","2021-01-23",295,  7.061687,  0.219450,1745,  8.188384,  0.242858
"DARK Washington DC","2021-01-24",295,  7.098198,  0.220043,1745,  8.221251,  0.243911
"DARK Washington DC","2021-01-25",295,  7.137683,  0.220479,1745,  8.253247,  0.244946
"DARK Washington DC","2021-01-26",295,  7.175514,  0.222779,1745,  8.290946,  0.247421
"DARK Washington DC","2021-01-27",295,  7.228715,  0.225397,1745,  8.339563,  0.250418
"DARK Washington DC","2021-01-28",295,  7.278917,  0.227623,1745,  8.383724,  0.252703
"DARK Washington DC","2021-01-29",295,  7.325016,  0.229239,1745,  8.429566,  0.254959
"DARK Washington DC","2021-01-30",295,  7.360324,  0.230386,1745,  8.464256,  0.256481
"DARK Washington DC","2021-01-31",295,  7.397353,  0.231116,1745,  8.494976,  0.258551
"DARK Washington DC","2021-02-01",295,  7.423942,  0.231811,1745,  8.522039,  0.259367
"DARK Washington DC","2021-02-02",295,  7.453183,  0.233318,1745,  8.551463,  0.261080
"DARK Washington DC","2021-02-03",295,  7.496830,  0.235608,1745,  8.590718,  0.263652
"DARK Washington DC","2021-02-04",295,  7.531175,  0.237122,1745,  8.626454,  0.265720
"DARK Washington DC","2021-02-05",295,  7.571096,  0.239064,1745,  8.664471,  0.268762
"DARK Washington DC","2021-02-06",295,  7.604588,  0.240344,1745,  8.693213,  0.270814
"DARK Washington DC","2021-02-07",295,  7.630156,  0.240845,1745,  8.715281,  0.271579
"DARK Washington DC","2021-02-08",295,  7.651873,  0.241552,1745,  8.733357,  0.272745
"DARK Washington DC","2021-02-09",295,  7.677568,  0.243322,1745,  8.758808,  0.274470
"DARK Washington DC","2021-02-10",295,  7.706521,  0.245111,1745,  8.788189,  0.277050
"DARK Washington DC","2021-02-11",295,  7.737440,  0.246931,1745,  8.817337,  0.278703
"DARK Washington DC","2021-02-12",295,  7.768394,  0.248891,1745,  8.845359,  0.280390
"DARK Washington DC","2021-02-13",295,  7.795273,  0.249792,1745,  8.869251,  0.281422
"DARK Washington DC","2021-02-14",295,  7.816807,  0.250237,1745,  8.886704,  0.281844
"DARK Washington DC","2021-02-15",295,  7.834194,  0.250447,1745,  8.900683,  0.282457
"DARK Washington DC","2021-02-16",295,  7.850815,  0.251335,1745,  8.916460,  0.283546
"DARK Washington DC","2021-02-17",295,  7.876025,  0.252960,1745,  8.937185,  0.285545
"DARK Washington DC","2021-02-18",295,  7.897909,  0.254636,1745,  8.956240,  0.286637
"DARK Washington DC","2021-02-19",295,  7.919930,  0.255807,1745,  8.979330,  0.288819
"DARK Washington DC","2021-02-20",295,  7.940499,  0.257003,1745,  8.997473,  0.289866
"DARK Washington DC","2021-02-21",295,  7.958673,  0.257715,1745,  9.012724,  0.290483
"DARK Washington DC","2021-02-22",295,  7.971588,  0.259106,1745,  9.025014,  0.291238
"DARK Washington DC","2021-02-23",295,  7.990529,  0.260735,1745,  9.042637,  0.292503
"DARK Washington DC","2021-02-24",295,  8.013220,  0.262133,1745,  9.064781,  0.294373
"DARK Washington DC","2021-02-25",295,  8.036016,  0.264237,1745,  9.086358,  0.295902
"DARK Washington DC","2021-02-26",295,  8.056822,  0.266080,1745,  9.106751,  0.297101
"DARK Washington DC","2021-02-27",295,  8.075934,  0.267345,1745,  9.122978,  0.298333
"DARK Washington DC","2021-02-28",295,  8.090375,  0.268964,1745,  9.133696,  0.299058
"DARK Washington DC","2021-03-01",295,  8.104963,  0.270173,1745,  9.144882,  0.300043
"DARK Washington DC","2021-03-02",295,  8.120244,  0.272059,1745,  9.159748,  0.301196
"DARK Washington DC","2021-03-03",295,  8.142026,  0.274887,1745,  9.178860,  0.302947
"DARK Washington DC","2021-03-04",295,  8.159605,  0.275814,1745,  9.196961,  0.303780
"DARK Washington DC","2021-03-05",295,  8.177818,  0.276785,1745,  9.213317,  0.304638
"DARK Washington DC","2021-03-06",295,  8.193971,  0.277696,1745,  9.226730,  0.305713
"DARK Washington DC","2021-03-07",295,  8.204636,  0.278189,1745,  9.235539,  0.305995
"DARK Washington DC","2021-03-08",295,  8.216021,  0.278937,1745,  9.244141,  0.306366
"DARK Washington DC","2021-03-09",295,  8.229811,  0.280101,1745,  9.257295,  0.307462
"DARK Washington DC","2021-03-10",295,  8.247476,  0.281245,1745,  9.273122,  0.308541
"DARK Washington DC","2021-03-11",295,  8.261875,  0.282033,1745,  9.291374,  0.309314
"DARK Washington DC","2021-03-12",295,  8.276138,  0.283183,1745,  9.306757,  0.310714
"DARK Washington DC","2021-03-13",295,  8.288846,  0.283670,1745,  9.319961,  0.311159
"DARK Washington DC","2021-03-14",295,  8.299259,  0.283927,1745,  9.327854,  0.311432
"DARK Washington DC","2021-03-15",295,  8.313142,  0.284282,1745,  9.341285,  0.311726
"DARK Washington DC","2021-03-16",295,  8.326016,  0.285354,1745,  9.353671,  0.312573
"DARK Washington DC","2021-03-17",295,  8.343524,  0.286020,1745,  9.369048,  0.313265
"DARK Washington DC","2021-03-18",295,  8.360686,  0.286841,1745,  9.384205,  0.315484
"DARK Washington DC","2021-03-19",295,  8.377832,  0.287044,1745,  9.400478,  0.316678
"DARK Washington DC","2021-03-20",295,  8.394849,  0.287462,1745,  9.413629,  0.317105
"DARK Washington DC","2021-03-21",295,  8.405463,  0.287567,1745,  9.420592,  0.317357
"DARK Washington DC","2021-03-22",295,  8.417098,  0.287700,1745,  9.430500,  0.317819
"DARK Washington DC","2021-03-23",295,  8.433020,  0.288002,1745,  9.444377,  0.318315
"DARK Washington DC","2021-03-24",295,  8.453155,  0.289084,1745,  9.463546,  0.319345
"DARK Washington DC","2021-03-25",295,  8.471243,  0.289558,1745,  9.478859,  0.320557
"DARK Washington DC","2021-03-26",295,  8.490014,  0.290069,1745,  9.495615,  0.321196
"DARK Washington DC","2021-03-27",295,  8.507259,  0.290410,1745,  9.509020,  0.321584
"DARK Washington DC","2021-03-28",295,  8.518373,  0.290736,1745,  9.516625,  0.321755
"DARK Washington DC","2021-03-29",295,  8.534702,  0.291143,1745,  9.529327,  0.322156
"DARK Washington DC","2021-03-30",295,  8.549792,  0.291527,1745,  9.542445,  0.322542
"DARK Washington DC","2021-03-31",295,  8.571766,  0.292292,1745,  9.562247,  0.323452
"DARK Washington DC","2021-04-01",295,  8.591040,  0.292704,1745,  9.580008,  0.323939
"DARK Washington DC","2021-04-02",295,  8.610289,  0.292981,1745,  9.597974,  0.324427
"DARK Washington DC","2021-04-03",295,  8.627258,  0.293319,1745,  9.611212,  0.325022
"DARK Washington DC","2021-04-04",295,  8.635596,  0.293661,1745,  9.616419,  0.325176
"DARK Washington DC","2021-04-05",295,  8.653595,  0.293912,1745,  9.630302,  0.325336
"DARK Washington DC","2021-04-06",295,  8.669776,  0.294331,1745,  9.643780,  0.325847
"DARK Washington DC","2021-04-07",295,  8.691549,  0.294835,1745,  9.663983,  0.331708
"DARK Washington DC","2021-04-08",295,  8.710594,  0.295259,1745,  9.681709,  0.332613
"DARK Washington DC","2021-04-09",295,  8.730384,  0.295648,1745,  9.701087,  0.333093
"DARK Washington DC","2021-04-10",295,  8.748222,  0.295953,1745,  9.716417,  0.333548
"DARK Washington DC","2021-04-11",295,  8.759477,  0.296043,1745,  9.724104,  0.333628
"DARK Washington DC","2021-04-12",295,  8.775844,  0.296281,1745,  9.737661,  0.333838
"DARK Washington DC","2021-04-13",295,  8.796872,  0.297012,1745,  9.754858,  0.334212
"DARK Washington DC","2021-04-14",295,  8.816407,  0.297318,1745,  9.775814,  0.334596
"DARK Washington DC","2021-04-15",295,  8.839731,  0.297798,1745,  9.793587,  0.335157
"DARK Washington DC","2021-04-16",295,  8.859092,  0.298288,1745,  9.813078,  0.335602
"DARK Washington DC","2021-04-17",295,  8.875406,  0.298788,1745,  9.828545,  0.336075
"DARK Washington DC","2021-04-18",295,  8.885976,  0.298922,1745,  9.835947,  0.336247
"DARK Washington DC","2021-04-19",295,  8.901591,  0.299486,1745,  9.849223,  0.336481
"DARK Washington DC","2021-04-20",295,  8.915810,  0.299812,1745,  9.863983,  0.336930
"DARK Washington DC","2021-04-21",295,  8.936162,  0.300251,1745,  9.882101,  0.337442
"DARK Washington DC","2021-04-22",295,  8.953937,  0.300605,1745,  9.897243,  0.337814
"DARK Washington DC","2021-04-23",295,  8.972378,  0.300855,1745,  9.913473,  0.338390
"DARK Washington DC","2021-04-24",295,  8.985888,  0.301106,1745,  9.926054,  0.338919
"DARK Washington DC","2021-04-25",295,  8.994611,  0.301353,1745,  9.932282,  0.339083
"DARK Washington DC","2021-04-26",295,  9.009690,  0.301724,1745,  9.944111,  0.339344
"DARK Washington DC","2021-04-27",295,  9.022036,  0.302044,1745,  9.956415,  0.339178
"DARK Washington DC","2021-04-28",295,  9.039884,  0.302578,1745,  9.973512,  0.339791
"DARK Washington DC","2021-04-29",295,  9.055229,  0.302926,1745,  9.989054,  0.340175
"DARK Washington DC","2021-04-30",295,  9.072525,  0.303331,1745, 10.004637,  0.340499
"DARK Washington DC","2021-05-01",295,  9.084625,  0.303906,1745, 10.015518,  0.340831
"DARK Washington DC","2021-05-02",295,  9.092484,  0.304048,1745, 10.022163,  0.340979
"DARK Washington DC","2021-05-03",295,  9.105839,  0.304294,1745, 10.033821,  0.341301
"DARK Washington DC","2021-05-04",295,  9.117427,  0.304619,1745, 10.046167,  0.341676
"DARK Washington DC","2021-05-05",295,  9.131108,  0.305031,1745, 10.060996,  0.342149
"DARK Washington DC","2021-05-06",295,  9.143613,  0.305341,1745, 10.074601,  0.342522
"DARK Washington DC","2021-05-07",295,  9.156581,  0.305787,1745, 10.088857,  0.343065
"DARK Washington DC","2021-05-08",295,  9.165699,  0.305941,1745, 10.098788,  0.343296
"DARK Washington DC","2021-05-09",295,  9.171816,  0.305997,1745, 10.103994,  0.343431
"DARK Washington DC","2021-05-10",295,  9.182082,  0.306102,1745, 10.112860,  0.343497
"DARK Washington DC","2021-05-11",295,  9.191871,  0.306498,1745, 10.124141,  0.343828
"DARK Washington DC","2021-05-12",295,  9.203644,  0.306917,1745, 10.137224,  0.344537
"DARK Washington DC","2021-05-13",295,  9.214264,  0.307323,1745, 10.148580,  0.344771
"DARK Washington DC","2021-05-14",295,  9.226983,  0.307728,1745, 10.159672,  0.344907
"DARK Washington DC","2021-05-15",295,  9.236106,  0.308121,1745, 10.167647,  0.345148
"DARK Washington DC","2021-05-16",295,  9.240869,  0.308297,1745, 10.171722,  0.345262
"DARK Washington DC","2021-05-17",295,  9.248261,  0.308481,1745, 10.179762,  0.345065
"DARK Washington DC","2021-05-18",295,  9.255636,  0.308677,1745, 10.188827,  0.345405
"DARK Washington DC","2021-05-19",295,  9.262804,  0.308883,1745, 10.199368,  0.345712
"DARK Washington DC","2021-05-20",295,  9.271213,  0.309336,1745, 10.208555,  0.346191
"DARK Washington DC","2021-05-21",295,  9.278204,  0.309511,1745, 10.217855,  0.346574
"DARK Washington DC","2021-05-22",295,  9.283187,  0.309786,1745, 10.222981,  0.346851
"DARK Washington DC","2021-05-23",295,  9.286406,  0.309877,1745, 10.225982,  0.346983
"DARK Washington DC","2021-05-24",295,  9.295743,  0.310021,1745, 10.234402,  0.347212
"DARK Washington DC","2021-05-25",295,  9.301540,  0.310355,1745, 10.242230,  0.347532
"DARK Washington DC","2021-05-26",295,  9.307256,  0.310600,1745, 10.250697,  0.349167
"DARK Washington DC","2021-05-27",295,  9.312646,  0.311058,1745, 10.258168,  0.349489
"DARK Washington DC","2021-05-28",295,  9.318816,  0.311543,1745, 10.264564,  0.349853
"DARK Washington DC","2021-05-29",295,  9.322039,  0.311592,1745, 10.268297,  0.350116
"DARK Washington DC","2021-05-30",295,  9.324025,  0.311679,1745, 10.269904,  0.350281
"DARK Washington DC","2021-05-31",295,  9.325879,  0.311909,1745, 10.271230,  0.350405
"DARK Washington DC","2021-06-01",295,  9.331402,  0.312142,1745, 10.277851,  0.351348
"DARK Washington DC","2021-06-02",295,  9.335620,  0.312367,1745, 10.284630,  0.351669
"DARK Washington DC","2021-06-03",295,  9.341435,  0.312520,1745, 10.291124,  0.351997
"DARK Washington DC","2021-06-04",295,  9.345661,  0.312793,1745, 10.296908,  0.352293
"DARK Washington DC","2021-06-05",295,  9.348409,  0.313012,1745, 10.300026,  0.352486
"DARK Washington DC","2021-06-06",295,  9.349803,  0.313113,1745, 10.301200,  0.352592
"DARK Washington DC","2021-06-07",295,  9.353753,  0.313408,1745, 10.306430,  0.352858
"DARK Washington DC","2021-06-08",295,  9.356260,  0.313560,1745, 10.310781,  0.353158
"DARK Washington DC","2021-06-09",295,  9.360729,  0.313895,1745, 10.316231,  0.353561
"DARK Washington DC","2021-06-10",295,  9.364458,  0.314364,1745, 10.320893,  0.353846
"DARK Washington DC","2021-06-11",295,  9.369071,  0.314502,1745, 10.326403,  0.354179
"DARK Washington DC","2021-06-12",295,  9.370741,  0.314649,1745, 10.329016,  0.354369
"DARK Washington DC","2021-06-13",295,  9.371818,  0.314744,1745, 10.329840,  0.354488
"DARK Washington DC","2021-06-14",295,  9.374966,  0.314924,1745, 10.334087,  0.354757
"DARK Washington DC","2021-06-15",295,  9.377929,  0.315132,1745, 10.337679,  0.355002
"DARK Washington DC","2021-06-16",295,  9.381902,  0.315382,1745, 10.342064,  0.355346
"DARK Washington DC","2021-06-17",295,  9.385105,  0.315493,1745, 10.345218,  0.355500
"DARK Washington DC","2021-06-18",295,  9.389165,  0.315715,1745, 10.349324,  0.355641
"DARK Washington DC","2021-06-19",295,  9.391066,  0.315747,1745, 10.350935,  0.355742
"DARK Washington DC","2021-06-20",295,  9.391966,  0.315788,1745, 10.351453,  0.355777
"DARK Washington DC","2021-06-21",295,  9.394659,  0.315914,1745, 10.354824,  0.355958
"DARK Washington DC","2021-06-22",295,  9.396573,  0.316122,1745, 10.358573,  0.356159
"DARK Washington DC","2021-06-23",295,  9.399703,  0.316215,1745, 10.363834,  0.356455
"DARK Washington DC","2021-06-24",295,  9.403757,  0.316281,1745, 10.366845,  0.356677
"DARK Washington DC","2021-06-25",295,  9.408657,  0.316460,1745, 10.371758,  0.356855
"DARK Washington DC","2021-06-26",295,  9.410429,  0.316502,1745, 10.373234,  0.356954
"DARK Washington DC","2021-06-27",295,  9.411701,  0.316547,1745, 10.373741,  0.356970
"DARK Washington DC","2021-06-28",295,  9.415038,  0.316673,1745, 10.378709,  0.357180
"DARK Washington DC","2021-06-29",295,  9.418002,  0.316924,1745, 10.382282,  0.357415
"DARK Washington DC","2021-06-30",295,  9.422265,  0.317533,1745, 10.389398,  0.357653
"DARK Washington DC","2021-07-01",295,  9.425215,  0.317681,1745, 10.393012,  0.357800
"DARK Washington DC","2021-07-02",295,  9.430711,  0.317960,1745, 10.399589,  0.357961
"DARK Washington DC","2021-07-03",295,  9.431355,  0.317953,1745, 10.400145,  0.358047
"DARK Washington DC","2021-07-04",295,  9.431866,  0.317987,1745, 10.400543,  0.358058
"DARK Washington DC","2021-07-05",295,  9.432684,  0.318051,1745, 10.401073,  0.358089
"DARK Washington DC","2021-07-06",295,  9.439217,  0.318265,1745, 10.409015,  0.358232
"DARK Washington DC","2021-07-07",295,  9.444338,  0.318655,1745, 10.420556,  0.358574
"DARK Washington DC","2021-07-08",295,  9.448603,  0.318765,1745, 10.425628,  0.358636
"DARK Washington DC","2021-07-09",295,  9.458070,  0.318838,1745, 10.436419,  0.358808
"DARK Washington DC","2021-07-10",295,  9.459111,  0.318834,1745, 10.437844,  0.358839
"DARK Washington DC","2021-07-11",295,  9.459930,  0.318837,1745, 10.438356,  0.358872
"DARK Washington DC","2021-07-12",295,  9.468726,  0.318894,1745, 10.447965,  0.359139
"DARK Washington DC","2021-07-13",295,  9.473844,  0.318997,1745, 10.454090,  0.359383
"DARK Washington DC","2021-07-14",295,  9.481130,  0.319254,1745, 10.466219,  0.359642
"DARK Washington DC","2021-07-15",295,  9.487960,  0.319336,1745, 10.476103,  0.359930
"DARK Washington DC","2021-07-16",295,  9.501355,  0.319394,1745, 10.491599,  0.360135
"DARK Washington DC","2021-07-17",295,  9.502546,  0.319417,1745, 10.493116,  0.360158
"DARK Washington DC","2021-07-18",295,  9.503310,  0.319420,1745, 10.494188,  0.360155
"DARK Washington DC","2021-07-19",295,  9.521682,  0.319478,1745, 10.510537,  0.360263
"DARK Washington DC","2021-07-20",295,  9.531227,  0.319626,1745, 10.521026,  0.360461
"DARK Washington DC","2021-07-21",295,  9.543749,  0.319728,1745, 10.542142,  0.360751
"DARK Washington DC","2021-07-22",295,  9.556008,  0.319833,1745, 10.557737,  0.360982
"DARK Washington DC","2021-07-23",295,  9.581623,  0.319911,1745, 10.582365,  0.361176
"DARK Washington DC","2021-07-24",295,  9.584164,  0.320057,1745, 10.585384,  0.361232
"DARK Washington DC","2021-07-25",295,  9.585594,  0.320060,1745, 10.587253,  0.361245
"DARK Washington DC","2021-07-26",295,  9.617604,  0.320194,1745, 10.615898,  0.361443
"DARK Washington DC","2021-07-27",295,  9.635892,  0.320502,1745, 10.636327,  0.361724
"DARK Washington DC","2021-07-28",295,  9.654465,  0.320637,1745, 10.670023,  0.362064
"DARK Washington DC","2021-07-29",295,  9.672940,  0.320791,1745, 10.695152,  0.362206
"DARK Washington DC","2021-07-30",295,  9.707918,  0.321019,1745, 10.735886,  0.362504
"DARK Washington DC","2021-07-31",295,  9.713489,  0.321259,1745, 10.744513,  0.362624
"DARK Washington DC","2021-08-01",295,  9.715348,  0.321263,1745, 10.747283,  0.362657
"DARK Washington DC","2021-08-02",295,  9.757849,  0.321366,1745, 10.784079,  0.362938
"DARK Washington DC","2021-08-03",295,  9.786039,  0.321667,1745, 10.814372,  0.363346
"DARK Washington DC","2021-08-04",295,  9.814283,  0.321899,1745, 10.861881,  0.363828
"DARK Washington DC","2021-08-05",295,  9.843654,  0.322242,1745, 10.900413,  0.364175
"DARK Washington DC","2021-08-06",295,  9.892460,  0.322546,1745, 10.957905,  0.364549
"DARK Washington DC","2021-08-07",295,  9.896600,  0.322553,1745, 10.965637,  0.364609
"DARK Washington DC","2021-08-08",295,  9.898329,  0.322554,1745, 10.968728,  0.364659
"DARK Washington DC","2021-08-09",295,  9.966599,  0.322847,1745, 11.034601,  0.365218
"DARK Washington DC","2021-08-10",295,  9.997375,  0.323211,1745, 11.072014,  0.365653
"DARK Washington DC","2021-08-11",295, 10.037401,  0.323555,1745, 11.142369,  0.366543
"DARK Washington DC","2021-08-12",295, 10.076161,  0.324162,1745, 11.184428,  0.366894
"DARK Washington DC","2021-08-13",295, 10.144583,  0.324763,1745, 11.257112,  0.367661
"DARK Washington DC","2021-08-14",295, 10.147689,  0.324774,1745, 11.263308,  0.367711
"DARK Washington DC","2021-08-15",295, 10.153817,  0.324795,1745, 11.272413,  0.367796
"DARK Washington DC","2021-08-16",295, 10.233434,  0.325380,1745, 11.353721,  0.368493
"DARK Washington DC","2021-08-17",295, 10.269790,  0.325851,1745, 11.397121,  0.369195
"DARK Washington DC","2021-08-18",295, 10.314825,  0.326636,1745, 11.473145,  0.370121
"DARK Washington DC","2021-08-19",295, 10.357447,  0.327144,1745, 11.527641,  0.370711
"DARK Washington DC","2021-08-20",295, 10.424451,  0.327880,1745, 11.619929,  0.371952
"DARK Washington DC","2021-08-21",295, 10.431607,  0.327914,1745, 11.632645,  0.372195
"DARK Washington DC","2021-08-22",295, 10.436600,  0.327924,1745, 11.640972,  0.372273
"DARK Washington DC","2021-08-23",295, 10.523723,  0.328648,1745, 11.729981,  0.373004
"DARK Washington DC","2021-08-24",295, 10.563585,  0.329407,1745, 11.784752,  0.373898
"DARK Washington DC","2021-08-25",295, 10.613647,  0.330483,1745, 11.875459,  0.375394
"DARK Washington DC","2021-08-26",295, 10.665401,  0.331009,1745, 11.942942,  0.376314
"DARK Washington DC","2021-08-27",295, 10.738343,  0.331777,1745, 12.042323,  0.377172
"DARK Washington DC","2021-08-28",295, 10.747942,  0.331856,1745, 12.060591,  0.377391
"DARK Washington DC","2021-08-29",295, 10.754065,  0.331884,1745, 12.073462,  0.377521
"DARK Washington DC","2021-08-30",295, 10.849622,  0.332461,1745, 12.173605,  0.378587
"DARK Washington DC","2021-08-31",295, 10.890490,  0.333284,1745, 12.230698,  0.379591
"DARK Washington DC","2021-09-01",295, 10.950498,  0.334335,1745, 12.348108,  0.381258
"DARK Washington DC","2021-09-02",295, 10.999740,  0.335642,1745, 12.414420,  0.382316
"DARK Washington DC","2021-09-03",295, 11.069283,  0.336827,1745, 12.516772,  0.383422
"DARK Washington DC","2021-09-04",295, 11.079018,  0.336871,1745, 12.541372,  0.383694
"DARK Washington DC","2021-09-05",295, 11.085042,  0.336907,1745, 12.558565,  0.383856
"DARK Washington DC","2021-09-06",295, 11.125789,  0.337806,1745, 12.591329,  0.384472
"DARK Washington DC","2021-09-07",295, 11.197198,  0.338643,1745, 12.672958,  0.385697
"DARK Washington DC","2021-09-08",295, 11.247932,  0.339932,1745, 12.783874,  0.388032
"DARK Washington DC","2021-09-09",295, 11.293218,  0.341221,1745, 12.848554,  0.389539
"DARK Washington DC","2021-09-10",295, 11.350031,  0.342241,1745, 12.944864,  0.391122
"DARK Washington DC","2021-09-11",295, 11.359599,  0.342441,1745, 12.972270,  0.391409
"DARK Washington DC","2021-09-12",295, 11.365645,  0.342476,1745, 12.990030,  0.391578
"DARK Washington DC","2021-09-13",295, 11.450344,  0.343218,1745, 13.078691,  0.393192
"DARK Washington DC","2021-09-14",295, 11.490864,  0.344149,1745, 13.142197,  0.395158
"DARK Washington DC","2021-09-15",295, 11.545488,  0.345861,1745, 13.253179,  0.398100
"DARK Washington DC","2021-09-16",295, 11.588234,  0.347593,1745, 13.313188,  0.399844
"DARK Washington DC","2021-09-17",295, 11.644073,  0.348893,1745, 13.399091,  0.402070
"DARK Washington DC","2021-09-18",295, 11.652200,  0.349116,1745, 13.422220,  0.402862
"DARK Washington DC","2021-09-19",295, 11.658333,  0.349152,1745, 13.437813,  0.403086
"DARK Washington DC","2021-09-20",295, 11.732481,  0.350285,1745, 13.513720,  0.405224
"DARK Washington DC","2021-09-21",295, 11.769337,  0.351856,1745, 13.567684,  0.407468
"DARK Washington DC","2021-09-22",295, 11.816197,  0.353081,1745, 13.668244,  0.410778
"DARK Washington DC","2021-09-23",295, 11.864245,  0.353899,1745, 13.721854,  0.412655
"DARK Washington DC","2021-09-24",295, 11.911809,  0.355173,1745, 13.791797,  0.414484
"DARK Washington DC","2021-09-25",295, 11.933297,  0.355594,1745, 13.902471,  0.414990
"DARK Washington DC","2021-09-26",295, 11.938134,  0.355660,1745, 13.914196,  0.415265
"DARK Washington DC","2021-09-27",295, 12.002202,  0.357726,1745, 13.984113,  0.417438
"DARK Washington DC","2021-09-28",295, 12.032137,  0.358896,1745, 14.034899,  0.419731
"DARK Washington DC","2021-09-29",295, 12.075590,  0.360268,1745, 14.127801,  0.423072
"DARK Washington DC","2021-09-30",295, 12.109193,  0.361314,1745, 14.177919,  0.425229
"DARK Washington DC","2021-10-01",295, 12.148244,  0.362562,1745, 14.242891,  0.426875
"DARK Washington DC","2021-10-02",295, 12.154943,  0.362885,1745, 14.258882,  0.427475
"DARK Washington DC","2021-10-03",295, 12.159015,  0.362912,1745, 14.269491,  0.427681
"DARK Washington DC","2021-10-04",295, 12.214898,  0.364149,1745, 14.334712,  0.429410
"DARK Washington DC","2021-10-05",295, 12.240758,  0.365141,1745, 14.379166,  0.431126
"DARK Washington DC","2021-10-06",295, 12.275949,  0.366271,1745, 14.466373,  0.434461
"DARK Washington DC","2021-10-07",295, 12.306973,  0.366751,1745, 14.511357,  0.436091
"DARK Washington DC","2021-10-08",295, 12.340606,  0.367716,1745, 14.569803,  0.437857
"DARK Washington DC","2021-10-09",295, 12.346594,  0.367991,1745, 14.583800,  0.438510
"DARK Washington DC","2021-10-10",295, 12.350842,  0.368030,1745, 14.593974,  0.438686
"DARK Washington DC","2021-10-11",295, 12.376333,  0.368696,1745, 14.627228,  0.439605
"DARK Washington DC","2021-10-12",295, 12.418735,  0.370009,1745, 14.684911,  0.441524
"DARK Washington DC","2021-10-13",295, 12.456312,  0.371086,1745, 14.764405,  0.443614
"DARK Washington DC","2021-10-14",295, 12.482211,  0.372113,1745, 14.803559,  0.445463
"DARK Washington DC","2021-10-15",295, 12.512143,  0.373057,1745, 14.853918,  0.447237
"DARK Washington DC","2021-10-16",295, 12.518292,  0.373067,1745, 14.866262,  0.447774
"DARK Washington DC","2021-10-17",295, 12.522135,  0.373091,1745, 14.872842,  0.447980
"DARK Washington DC","2021-10-18",295, 12.555457,  0.374293,1745, 14.918641,  0.449621
"DARK Washington DC","2021-10-19",295, 12.579223,  0.375206,1745, 14.953893,  0.451146
"DARK Washington DC","2021-10-20",295, 12.612283,  0.376396,1745, 15.026893,  0.456745
"DARK Washington DC","2021-10-21",295, 12.635406,  0.377468,1745, 15.060826,  0.457943
"DARK Washington DC","2021-10-22",295, 12.664947,  0.378559,1745, 15.102619,  0.459371
"DARK Washington DC","2021-10-23",295, 12.672547,  0.378616,1745, 15.113138,  0.459706
"DARK Washington DC","2021-10-24",295, 12.676209,  0.378659,1745, 15.118928,  0.459968
"DARK Washington DC","2021-10-25",295, 12.709776,  0.379601,1745, 15.159571,  0.461566
"DARK Washington DC","2021-10-26",295, 12.729396,  0.380427,1745, 15.192297,  0.463282
"DARK Washington DC","2021-10-27",295, 12.763765,  0.381381,1745, 15.272392,  0.466100
"DARK Washington DC","2021-10-28",295, 12.783233,  0.382042,1745, 15.303116,  0.467416
"DARK Washington DC","2021-10-29",295, 12.809766,  0.382862,1745, 15.342708,  0.469351
"DARK Washington DC","2021-10-30",295, 12.814384,  0.382992,1745, 15.352089,  0.469610
"DARK Washington DC","2021-10-31",295, 12.818370,  0.383021,1745, 15.358156,  0.469754
"DARK Washington DC","2021-11-01",295, 12.854455,  0.384094,1745, 15.403722,  0.471188
"DARK Washington DC","2021-11-02",295, 12.875517,  0.384855,1745, 15.441628,  0.472266
"DARK Washington DC","2021-11-03",295, 12.904080,  0.385822,1745, 15.511822,  0.474746
"DARK Washington DC","2021-11-04",295, 12.925182,  0.386314,1745, 15.541810,  0.475871
"DARK Washington DC","2021-11-05",295, 12.950209,  0.387041,1745, 15.584420,  0.477352
"DARK Washington DC","2021-11-06",295, 12.957166,  0.387038,1745, 15.594615,  0.477737
"DARK Washington DC","2021-11-07",295, 12.962364,  0.387069,1745, 15.602452,  0.477870
"DARK Washington DC","2021-11-08",295, 12.994388,  0.387643,1745, 15.652235,  0.479115
"DARK Washington DC","2021-11-09",295, 13.014787,  0.388576,1745, 15.689734,  0.480730
"DARK Washington DC","2021-11-10",295, 13.045467,  0.389533,1745, 15.753850,  0.483114
"DARK Washington DC","2021-11-11",295, 13.058395,  0.389964,1745, 15.776746,  0.483728
"DARK Washington DC","2021-11-12",295, 13.095699,  0.390501,1745, 15.840755,  0.485076
"DARK Washington DC","2021-11-13",295, 13.104132,  0.390670,1745, 15.853219,  0.485480
"DARK Washington DC","2021-11-14",295, 13.109159,  0.390698,1745, 15.860814,  0.485646
"DARK Washington DC","2021-11-15",295, 13.151151,  0.391266,1745, 15.912249,  0.486493
"DARK Washington DC","2021-11-16",295, 13.174896,  0.392092,1745, 15.950917,  0.487959
"DARK Washington DC","2021-11-17",295, 13.212798,  0.392959,1745, 16.028350,  0.489700
"DARK Washington DC","2021-11-18",295, 13.243775,  0.393557,1745, 16.065583,  0.490711
"DARK Washington DC","2021-11-19",295, 13.276159,  0.394085,1745, 16.118145,  0.492603
