"Morocco","2022-06-30",2530,0.00010
"Morocco","2022-07-01",2524,0.00010
"Morocco","2022-07-02",2522,0.00010
"Morocco","2022-07-03",2510,0.00010
"Morocco","2022-07-04",2506,0.00010
"Morocco","2022-07-05",2518,0.00010
"Morocco","2022-07-06",2500,0.00010
"Morocco","2022-07-07",2492,0.00010
"Morocco","2022-07-08",2486,0.00010
"Morocco","2022-07-09",2480,0.00010
"Morocco","2022-07-10",2482,0.00010
"Morocco","2022-07-11",2460,0.00010
"Morocco","2022-07-12",2450,0.00010
"Morocco","2022-07-13",2440,0.00010
"Morocco","2022-07-14",2426,0.00010
"Morocco","2022-07-15",2420,0.00010
"Morocco","2022-07-16",2404,0.00010
"Morocco","2022-07-17",2380,0.00010
"Morocco","2022-07-18",2354,0.00010
"Morocco","2022-07-19",2336,0.00010
"Morocco","2022-07-20",2302,0.00010
"Morocco","2022-07-21",2244,0.00010
"Morocco","2022-07-22",2192,0.00010
"Morocco","2022-07-23",2158,0.00010
"Morocco","2022-07-24",2092,0.00010
"Morocco","2022-07-25",2028,0.00010
"Morocco","2022-07-26",1974,0.00010
"Morocco","2022-07-27",1912,0.00010
"Morocco","2022-07-28",1856,0.00010
"Morocco","2022-07-29",1810,0.00010
"Morocco","2022-07-30",1744,0.00000
"Morocco","2022-07-31",1674,0.00000
"Morocco","2022-08-01",1606,0.00000
"Morocco","2022-08-02",1556,0.00000
"Morocco","2022-08-03",1466,0.00000
"Morocco","2022-08-04",1420,0.00000
"Morocco","2022-08-05",1358,0.00000
"Morocco","2022-08-06",1326,0.00000
"Morocco","2022-08-07",1280,0.00000
"Morocco","2022-08-08",1204,0.00000
"Morocco","2022-08-09",1124,0.00000
"Morocco","2022-08-10",1070,0.00000
"Morocco","2022-08-11",1034,0.00000
"Morocco","2022-08-12",1002,0.00000
"Morocco","2022-08-13",974,0.00000
"Morocco","2022-08-14",934,0.00000
"Morocco","2022-08-15",898,0.00000
"Morocco","2022-08-16",872,0.00000
"Morocco","2022-08-17",828,0.00000
"Morocco","2022-08-18",798,0.00000
"Morocco","2022-08-19",776,0.00000
"Morocco","2022-08-20",752,0.00000
"Morocco","2022-08-21",708,0.00000
"Morocco","2022-08-22",696,0.00000
"Morocco","2022-08-23",664,0.00000
"Morocco","2022-08-24",636,0.00000
"Morocco","2022-08-25",622,0.00000
"Morocco","2022-08-26",602,0.00000
"Morocco","2022-08-27",586,0.00000
"Morocco","2022-08-28",566,0.00000
"Morocco","2022-08-29",568,0.00000
"Morocco","2022-08-30",570,0.00000
"Morocco","2022-08-31",570,0.00000
"Morocco","2022-09-01",558,0.00000
"Morocco","2022-09-02",544,0.00000
"Morocco","2022-09-03",536,0.00000
"Morocco","2022-09-04",530,0.00000
"Morocco","2022-09-05",518,0.00000
"Morocco","2022-09-06",514,0.00000
"Morocco","2022-09-07",506,0.00000
"Morocco","2022-09-08",492,0.00000
"Morocco","2022-09-09",492,0.00000
"Morocco","2022-09-10",486,0.00000
"Morocco","2022-09-11",484,0.00000
"Morocco","2022-09-12",480,0.00000
"Morocco","2022-09-13",474,0.00000
"Morocco","2022-09-14",466,0.00000
"Morocco","2022-09-15",460,0.00000
"Morocco","2022-09-16",456,0.00000
"Morocco","2022-09-17",454,0.00000
"Morocco","2022-09-18",454,0.00000
"Morocco","2022-09-19",452,0.00000
"Morocco","2022-09-20",450,0.00000
"Morocco","2022-09-21",452,0.00000
"Morocco","2022-09-22",450,0.00000
"Morocco","2022-09-23",446,0.00000
"Morocco","2022-09-24",444,0.00000
"Morocco","2022-09-25",444,0.00000
"Morocco","2022-09-26",442,0.00000
"Morocco","2022-09-27",442,0.00000
"Morocco","2022-09-28",440,0.00000
"Morocco","2022-09-29",438,0.00000
"Morocco","2022-09-30",436,0.00000
"Morocco","2022-10-01",436,0.00000
"Morocco","2022-10-02",436,0.00000
"Morocco","2022-10-03",436,0.00000
"Morocco","2022-10-04",436,0.00000
"Morocco","2022-10-05",434,0.00000
"Morocco","2022-10-06",434,0.00000
"Morocco","2022-10-07",434,0.00000
"Morocco","2022-10-08",434,0.00000
"Morocco","2022-10-09",434,0.00000
"Morocco","2022-10-10",434,0.00000
"Morocco","2022-10-11",434,0.00000
"Morocco","2022-10-12",434,0.00000
"Morocco","2022-10-13",434,0.00000
"Morocco","2022-10-14",434,0.00000
"Morocco","2022-10-15",432,0.00000
"Morocco","2022-10-16",434,0.00000
"Morocco","2022-10-17",432,0.00000
"Morocco","2022-10-18",432,0.00000
"Morocco","2022-10-19",432,0.00000
"Morocco","2022-10-20",432,0.00000
"Morocco","2022-10-21",432,0.00000
"Morocco","2022-10-22",432,0.00000
"Morocco","2022-10-23",430,0.00000
"Morocco","2022-10-24",430,0.00000
"Morocco","2022-10-25",430,0.00000
"Morocco","2022-10-26",430,0.00000
"Morocco","2022-10-27",426,0.00000
"Morocco","2022-10-28",424,0.00000
"Morocco","2022-10-29",424,0.00000
"Morocco","2022-10-30",424,0.00000
"Morocco","2022-10-31",424,0.00000
"Morocco","2022-11-01",424,0.00000
"Morocco","2022-11-02",424,0.00000
"Morocco","2022-11-03",424,0.00000
"Morocco","2022-11-04",424,0.00000
"Morocco","2022-11-05",424,0.00000
"Morocco","2022-11-06",424,0.00000
"Morocco","2022-11-07",424,0.00000
"Morocco","2022-11-08",424,0.00000
"Morocco","2022-11-09",424,0.00000
"Morocco","2022-11-10",424,0.00000
"Morocco","2022-11-11",424,0.00000
"Morocco","2022-11-12",424,0.00000
"Morocco","2022-11-13",424,0.00000
"Morocco","2022-11-14",424,0.00000
"Morocco","2022-11-15",424,0.00000
"Morocco","2022-11-16",422,0.00000
"Morocco","2022-11-17",418,0.00000
"Morocco","2022-11-18",416,0.00000
"Morocco","2022-11-19",416,0.00000
"Morocco","2022-11-20",416,0.00000
"Morocco","2022-11-21",416,0.00000
"Morocco","2022-11-22",414,0.00000
"Morocco","2022-11-23",416,0.00000
"Morocco","2022-11-24",416,0.00000
"Morocco","2022-11-25",416,0.00000
"Morocco","2022-11-26",416,0.00000
"Morocco","2022-11-27",416,0.00000
"Morocco","2022-11-28",416,0.00000
"Morocco","2022-11-29",416,0.00000
"Morocco","2022-11-30",416,0.00000
"Morocco","2022-12-01",414,0.00000
"Morocco","2022-12-02",412,0.00000
"Morocco","2022-12-03",414,0.00000
"Morocco","2022-12-04",412,0.00000
"Morocco","2022-12-05",410,0.00000
"Morocco","2022-12-06",412,0.00000
"Morocco","2022-12-07",410,0.00000
"Morocco","2022-12-08",410,0.00000
"Morocco","2022-12-09",410,0.00000
"Morocco","2022-12-10",412,0.00000
"Morocco","2022-12-11",412,0.00000
"Morocco","2022-12-12",412,0.00000
"Morocco","2022-12-13",414,0.00000
"Morocco","2022-12-14",414,0.00000
"Morocco","2022-12-15",412,0.00000
"Morocco","2022-12-16",418,0.00000
"Morocco","2022-12-17",418,0.00000
"Morocco","2022-12-18",416,0.00000
"Morocco","2022-12-19",414,0.00000
"Morocco","2022-12-20",414,0.00000
"Morocco","2022-12-21",414,0.00000
"Morocco","2022-12-22",404,0.00000
"Morocco","2022-12-23",400,0.00000
"Morocco","2022-12-24",394,0.00000
"Morocco","2022-12-25",392,0.00000
"Morocco","2022-12-26",386,0.00000
"Morocco","2022-12-27",386,0.00000
"Morocco","2022-12-28",380,0.00000
"Morocco","2022-12-29",374,0.00000
"Morocco","2022-12-30",370,0.00000
"Morocco","2022-12-31",370,0.00000
"Morocco","2023-01-01",364,0.00000
"Morocco","2023-01-02",358,0.00000
"Morocco","2023-01-03",356,0.00000
"Morocco","2023-01-04",350,0.00000
"Morocco","2023-01-05",328,0.00000
"Morocco","2023-01-06",324,0.00000
"Morocco","2023-01-07",306,0.00000
"Morocco","2023-01-08",296,0.00000
"Morocco","2023-01-09",288,0.00000
"Morocco","2023-01-10",278,0.00000
"Morocco","2023-01-11",276,0.00000
"Morocco","2023-01-12",270,0.00000
"Morocco","2023-01-13",260,0.00000
"Morocco","2023-01-14",256,0.00000
"Morocco","2023-01-15",244,0.00000
"Morocco","2023-01-16",234,0.00000
"Morocco","2023-01-17",224,0.00000
"Morocco","2023-01-18",214,0.00000
"Morocco","2023-01-19",206,0.00000
"Morocco","2023-01-20",196,0.00000
"Morocco","2023-01-21",184,0.00000
"Morocco","2023-01-22",174,0.00000
"Morocco","2023-01-23",170,0.00000
"Morocco","2023-01-24",166,0.00000
"Morocco","2023-01-25",162,0.00000
"Morocco","2023-01-26",144,0.00000
"Morocco","2023-01-27",140,0.00000
"Morocco","2023-01-28",136,0.00000
"Morocco","2023-01-29",126,0.00000
"Morocco","2023-01-30",124,0.00000
"Morocco","2023-01-31",118,0.00000
"Morocco","2023-02-01",116,0.00000
"Morocco","2023-02-02",108,0.00000
"Morocco","2023-02-03",96,0.00000
"Morocco","2023-02-04",92,0.00000
"Morocco","2023-02-05",84,0.00000
"Morocco","2023-02-06",80,0.00000
"Morocco","2023-02-07",78,0.00000
"Morocco","2023-02-08",74,0.00000
"Morocco","2023-02-09",72,0.00000
"Morocco","2023-02-10",68,0.00000
"Morocco","2023-02-11",64,0.00000
"Morocco","2023-02-12",58,0.00000
"Morocco","2023-02-13",56,0.00000
"Morocco","2023-02-14",54,0.00000
"Morocco","2023-02-15",54,0.00000
"Morocco","2023-02-16",54,0.00000
"Morocco","2023-02-17",54,0.00000
"Morocco","2023-02-18",54,0.00000
"Morocco","2023-02-19",54,0.00000
"Morocco","2023-02-20",52,0.00000
"Morocco","2023-02-21",52,0.00000
"Morocco","2023-02-22",52,0.00000
"Morocco","2023-02-23",52,0.00000
"Morocco","2023-02-24",52,0.00000
"Morocco","2023-02-25",50,0.00000
"Morocco","2023-02-26",50,0.00000
"Morocco","2023-02-27",50,0.00000
"Morocco","2023-02-28",50,0.00000
"Morocco","2023-03-01",46,0.00000
"Morocco","2023-03-02",44,0.00000
"Morocco","2023-03-03",44,0.00000
"Morocco","2023-03-04",44,0.00000
"Morocco","2023-03-05",44,0.00000
"Morocco","2023-03-06",44,0.00000
"Morocco","2023-03-07",42,0.00000
"Morocco","2023-03-08",42,0.00000
"Morocco","2023-03-09",42,0.00000
