"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-06",    0.75,    0.02,    0.60,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-07",    0.73,    0.02,    0.59,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-08",    0.71,    0.02,    0.57,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-09",    0.70,    0.02,    0.55,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-10",    0.68,    0.02,    0.53,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-11",    0.67,    0.02,    0.50,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-12",    0.65,    0.02,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-13",    0.64,    0.02,    0.44,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-14",    0.62,    0.02,    0.41,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-15",    0.61,    0.02,    0.41,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-16",    0.59,    0.02,    0.38,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-17",    0.58,    0.02,    0.38,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-18",    0.56,    0.02,    0.37,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-19",    0.55,    0.02,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-20",    0.53,    0.02,    0.34,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-21",    0.52,    0.02,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-22",    0.50,    0.02,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-23",    0.49,    0.02,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-24",    0.47,    0.02,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-25",    0.45,    0.02,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-26",    0.44,    0.02,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-27",    0.42,    0.01,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-28",    0.40,    0.01,    0.26,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-29",    0.39,    0.01,    0.26,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-30",    0.38,    0.01,    0.25,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-01",    0.38,    0.01,    0.25,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-02",    0.37,    0.01,    0.25,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-03",    0.37,    0.02,    0.25,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-04",    0.36,    0.02,    0.24,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-05",    0.36,    0.02,    0.24,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-06",    0.35,    0.01,    0.24,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-07",    0.33,    0.01,    0.23,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-08",    0.33,    0.01,    0.23,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-09",    0.32,    0.01,    0.23,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-10",    0.32,    0.01,    0.23,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-11",    0.32,    0.01,    0.20,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-12",    0.36,    0.01,    0.24,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-13",    0.34,    0.02,    0.25,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-14",    0.36,    0.02,    0.25,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-15",    0.38,    0.01,    0.22,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-16",    0.40,    0.02,    0.27,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-17",    0.43,    0.02,    0.27,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-18",    0.45,    0.02,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-19",    0.44,    0.02,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-20",    0.48,    0.02,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-21",    0.51,    0.02,    0.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-22",    0.53,    0.02,    0.34,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-23",    0.55,    0.02,    0.32,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-24",    0.57,    0.02,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-25",    0.59,    0.02,    0.34,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-26",    0.61,    0.02,    0.36,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-27",    0.63,    0.02,    0.37,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-28",    0.66,    0.02,    0.39,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-29",    0.67,    0.02,    0.34,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-30",    0.68,    0.02,    0.41,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-10-31",    0.70,    0.02,    0.43,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-01",    0.72,    0.02,    0.44,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-02",    0.73,    0.02,    0.44,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-03",    0.77,    0.02,    0.38,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-04",    0.85,    0.02,    0.46,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-05",    0.96,    0.02,    0.54,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-06",    1.07,    0.02,    0.51,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-07",    1.16,    0.02,    0.54,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-08",    1.28,    0.03,    0.56,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-09",    1.39,    0.03,    0.59,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-10",    1.51,    0.03,    0.69,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-11",    1.60,    0.03,    0.67,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-12",    1.67,    0.03,    0.59,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-13",    1.75,    0.03,    0.77,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-14",    1.84,    0.03,    0.82,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-15",    1.90,    0.04,    0.88,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-16",    1.99,    0.04,    0.96,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-17",    2.08,    0.04,    0.85,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-18",    2.16,    0.04,    1.13,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-19",    2.21,    0.04,    1.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-20",    2.29,    0.04,    1.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-21",    2.35,    0.04,    1.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-22",    2.43,    0.04,    1.41,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-23",    2.46,    0.04,    1.45,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-24",    2.51,    0.04,    1.67,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-25",    2.50,    0.04,    1.48,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-26",    2.52,    0.04,    1.48,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-27",    2.51,    0.05,    1.48,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-28",    2.52,    0.05,    1.48,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-29",    2.49,    0.05,    1.49,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-11-30",    2.48,    0.05,    1.48,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-01",    2.42,    0.05,    1.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-02",    2.39,    0.05,    1.45,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-03",    2.31,    0.04,    1.42,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-04",    2.22,    0.04,    1.40,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-05",    2.13,    0.04,    1.37,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-06",    2.04,    0.04,    1.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-07",    1.90,    0.03,    1.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-08",    1.78,    0.03,    1.27,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-09",    1.67,    0.03,    1.07,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-10",    1.57,    0.03,    1.22,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-11",    1.49,    0.03,    1.19,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-12",    1.40,    0.03,    1.15,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-13",    1.30,    0.03,    1.12,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-14",    1.28,    0.03,    1.10,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-15",    1.23,    0.03,    1.07,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-16",    1.18,    0.03,    1.20,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-17",    1.13,    0.03,    1.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-18",    1.10,    0.02,    0.98,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-19",    1.06,    0.03,    0.96,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-20",    1.05,    0.02,    0.95,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-21",    1.04,    0.02,    0.93,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-22",    1.02,    0.02,    0.92,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-23",    1.03,    0.02,    0.91,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-24",    1.04,    0.02,    0.91,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-25",    1.04,    0.02,    0.90,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-26",    1.04,    0.02,    0.89,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-27",    1.03,    0.02,    0.88,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-28",    1.01,    0.02,    0.87,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-29",    0.99,    0.02,    0.86,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-30",    0.93,    0.02,    0.83,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-12-31",    0.88,    0.02,    0.79,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-01",    0.83,    0.02,    0.76,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-02",    0.78,    0.02,    0.71,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-03",    0.73,    0.01,    0.66,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-04",    0.68,    0.01,    0.60,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-05",    0.64,    0.01,    0.55,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-06",    0.61,    0.01,    0.52,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-07",    0.60,    0.01,    0.49,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-08",    0.60,    0.01,    0.48,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-09",    0.59,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-10",    0.59,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-11",    0.58,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-12",    0.60,    0.01,    0.48,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-13",    0.59,    0.01,    0.48,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-14",    0.59,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-15",    0.58,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-16",    0.57,    0.01,    0.46,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-17",    0.57,    0.01,    0.45,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-18",    0.58,    0.01,    0.45,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-19",    0.58,    0.01,    0.45,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-20",    0.59,    0.01,    0.45,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-21",    0.58,    0.01,    0.46,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-22",    0.59,    0.01,    0.46,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-23",    0.59,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-24",    0.60,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-25",    0.60,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-26",    0.59,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-27",    0.59,    0.01,    0.48,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-28",    0.59,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-29",    0.60,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-30",    0.59,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-01-31",    0.59,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-01",    0.58,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-02",    0.59,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-03",    0.59,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-04",    0.60,    0.01,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-05",    0.59,    0.01,    0.46,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-06",    0.51,    0.01,    0.40,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-07",    0.59,    0.01,    0.46,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-08",    0.59,    0.01,    0.45,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-09",    0.58,    0.01,    0.45,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-10",    0.56,    0.01,    0.44,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-11",    0.56,    0.01,    0.44,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-12",    0.57,    0.01,    0.44,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-13",    0.64,    0.01,    0.50,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-14",    0.55,    0.01,    0.44,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-15",    0.53,    0.01,    0.44,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-16",    0.51,    0.01,    0.43,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-17",    0.50,    0.01,    0.42,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-18",    0.46,    0.01,    0.41,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-19",    0.44,    0.01,    0.40,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-20",    0.42,    0.01,    0.38,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-21",    0.41,    0.01,    0.36,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-22",    0.41,    0.01,    0.36,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-23",    0.41,    0.01,    0.36,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-24",    0.41,    0.01,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-25",    0.41,    0.01,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-26",    0.41,    0.01,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-27",    0.40,    0.01,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-02-28",    0.40,    0.01,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-01",    0.39,    0.01,    0.34,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-02",    0.39,    0.01,    0.34,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-03",    0.38,    0.01,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-04",    0.39,    0.01,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-05",    0.39,    0.01,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-06",    0.39,    0.01,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-07",    0.39,    0.01,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-08",    0.38,    0.01,    0.32,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-09",    0.38,    0.01,    0.32,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-10",    0.37,    0.01,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-11",    0.37,    0.01,    0.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-12",    0.36,    0.01,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-13",    0.35,    0.01,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-14",    0.35,    0.01,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-15",    0.35,    0.01,    0.27,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-16",    0.34,    0.01,    0.27,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-17",    0.34,    0.01,    0.27,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-18",    0.34,    0.01,    0.27,    0.00,42228429
